"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147485200-20240517","USPKS Carolina Grand Prix @Trackhouse ","2024-05-17 12:30:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485201","01. Micro Swift - Friday Practice ","1073747828","Micro Swift R1","Practice","2024-05-17 12:30:00 UTC","2024-05-17 12:38:26 UTC","PROVISIONAL","8","https://racehero.io/events/uspks-carolina-grand-prix-trackhouse/results/1073747828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Zayne Burgess","1","1","55","Micro Swift","1","1","","","","0","8","461.131","8","54.791","0.0","0.0","0.0","0","Sodi Kart","Ft. Lauderdale  FL"
"Sebastian Piamonte","2","2","77","Micro Swift","17","20","0.073","","0.073","1 Lap","7","441.589","7","54.864","0.0","0.0","0.0","0","Tony Kart","Bogot?­  CU"
"Dutch Westbrook","3","3","33","Micro Swift","12","14","0.005","","0.078","1 Lap","7","441.49","7","54.869","0.0","0.0","0.0","0","Benik Kart","Fort Worth  TX"
"Cameron Johnson","4","4","10","Micro Swift","15","18","0.095","","0.173","1 Lap","7","441.893","7","54.964","0.0","0.0","0.0","0","Merlin","Milwaukee  WI"
"Anthony Mazzuoccolo","5","5","66","Micro Swift","11","12","0.069","","0.242","1 Lap","7","442.915","7","55.033","0.0","0.0","0.0","0","Kart Republic","Weston  CT"
"Reuben Greer","6","6","20","Micro Swift","25","28","0.048","","0.290","1 Lap","7","450.869","7","55.081","0.0","0.0","0.0","0","Magik Kart","Vestavia Hills  AL"
"Jake Manalio","7","7","91","Micro Swift","22","25","0.040","","0.330","1 Lap","7","447.557","7","55.121","0.0","0.0","0.0","0","Kart Republic","Bloomingburg  NY"
"Lucca Becerril","8","8","31","Micro Swift","16","19","0.007","","0.337","1 Lap","7","440.412","6","55.128","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Easton Kubinski","9","9","38","Micro Swift","18","21","0.070","","0.407","1 Lap","7","441.027","6","55.198","0.0","0.0","0.0","0","Tony Kart","Breckenridge  CO"
"Sterling Mulata","10","10","14","Micro Swift","3","3","0.025","","0.432","1 Lap","7","415.18","7","55.223","0.0","0.0","0.0","0","Benik Kart","Silver Spring  MD"
"Marcelo Flores","11","11","12","Micro Swift","10","11","0.025","","0.457","1 Lap","7","441.116","6","55.248","0.0","0.0","0.0","0","Kart Republic","Monterrey  MX"
"Camila Canache","12","12","1","Micro Swift","2","2","0.030","","0.487","1 Lap","7","415.021","6","55.278","0.0","0.0","0.0","0","Suwanee  GA"
"Lawrence Peremen","13","13","28","Micro Swift","13","15","0.117","","0.604","1 Lap","7","439.398","6","55.395","0.0","0.0","0.0","0","LN Kart","Fort Lee  NJ"
"Jayden Francisco","14","14","30","Micro Swift","24","27","0.090","","0.694","1 Lap","7","451.127","6","55.485","0.0","0.0","0.0","0","Parolin","Toronto  ON"
"Slate Harrell","15","15","88","Micro Swift","23","26","0.069","","0.763","1 Lap","7","449.035","5","55.554","0.0","0.0","0.0","0","Parolin","Unionville  NC"
"Hudson Howard","16","16","19","Micro Swift","26","29","0.016","","0.779","1 Lap","7","455.008","6","55.57","0.0","0.0","0.0","0","FA Kart","Carmel  IN"
"Brody Stoffle","17","17","29","Micro Swift","14","17","0.023","","0.802","1 Lap","7","444.032","7","55.593","0.0","0.0","0.0","0","Sodi Kart","Katy  TX"
"Wynn Godschalk","18","18","25","Micro Swift","27","30","0.009","","0.811","1 Lap","7","456.035","4","55.602","0.0","0.0","0.0","0","Benik Kart","Cura??ao  Willemstad  CW"
"Nolan Carney","19","19","34","Micro Swift","9","9","0.038","","0.849","1 Lap","7","440.333","6","55.64","0.0","0.0","0.0","0","Parolin","Sanford  FL"
"Kimo Ahmad","20","20","44","Micro Swift","8","8","0.077","","0.926","1 Lap","7","436.85","7","55.717","0.0","0.0","0.0","0","Gillard","Houston  TX"
"Zev Godschalk","21","21","15","Micro Swift","19","22","0.185","","1.111","1 Lap","7","452.053","7","55.902","0.0","0.0","0.0","0","Benik Kart","Hallandale beach  FL"
"Jack Kotowski","22","22","92","Micro Swift","28","31","0.065","","1.176","1 Lap","7","458.328","7","55.967","0.0","0.0","0.0","0","Sodi Kart","Oyster Bay  NY"
"Thomas Montalvo","23","23","1","Micro Swift","4","4","0.292","","1.468","1 Lap","7","419.656","6","56.259","0.0","0.0","0.0","0","Parolin","LAKE WORTH  FL"
"Parker Stewart","24","24","22","Micro Swift","6","6","0.026","","1.494","1 Lap","7","420.218","6","56.285","0.0","0.0","0.0","0","LN Kart","Bluffton  SC"
"Mateo Gomez","25","25","8","Micro Swift","21","24","0.157","","1.651","1 Lap","7","456.712","6","56.442","0.0","0.0","0.0","0","CRG Kart","Cajica  CUNDINAMARCA"
"George Zliminski","26","26","17","Micro Swift","20","23","0.098","","1.749","1 Lap","7","454.539","6","56.54","0.0","0.0","0.0","0","EoS","Piscataway.  NJ"
"Dor Erlich","27","27","50","Micro Swift","5","5","2.518","","4.267","1 Lap","7","441.207","7","59.058","0.0","0.0","0.0","0","Parolin","bay harbor islands  FL"
"Rodolfo Garza","28","28","2","Micro Swift","7","7","15.534","","19.801","7 Laps","1","90.292","1","74.592","0.0","0.0","0.0","0","CRG Kart","McAllen  TX"
"Daniel Ramirez","29","29","13","Micro Swift","0","","","","","8 Laps","0","48.212","0","0.0","0.0","0.0","0.0","0","Kosmic","Fresh Meadows  NY"
"Anthony mateo Montesinos garcia","30","30","9","Micro Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Mexico  GUANAJUATO"
"Marcelo Flores","31","31","12","Micro Swift","10","10","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Monterrey  MX"
"Santiago Orioli","32","32","16","Micro Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Orlando  FL"
"MIGUEL ENRIQUE MANZANO SUAREZ","33","33","26","Micro Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Mexico  DF"
"Brody Stoffle","34","34","29","Micro Swift","14","16","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Katy  TX"
"Dutch Westbrook","35","35","33","Micro Swift","12","13","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Fort Worth  TX"
"Aidan Go","36","36","98","Micro Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Morgan hill  CA"
"Byron Borneman","37","37","99","Micro Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin","Ramona  CA"
