"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147485200-20240517","USPKS Carolina Grand Prix @Trackhouse ","2024-05-17 12:30:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485205","05. X30 Junior - Friday Practice ","1073747846","X30 Junior R3 Practice","Practice","2024-05-17 16:30:00 UTC","2024-05-17 16:39:21 UTC","PROVISIONAL","10","https://racehero.io/events/uspks-carolina-grand-prix-trackhouse/results/1073747846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Turner Brown","1","1","768","X30 Junior","19","19","","","","0","10","502.846","9","48.113","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Alamo  CA"
"Chace Gassiot-Lee","2","2","713","X30 Junior","7","7","0.031","","0.031","0 Laps","10","497.462","8","48.144","0.0","0.0","0.0","0","RedSpeed","NASH Motorsportz","Redspeed","Miami  FL"
"Ty Fisher","3","3","738","X30 Junior","13","13","0.091","","0.122","0 Laps","10","500.766","6","48.235","0.0","0.0","0.0","0","TB Kart","Racelab Karting","TB Kart","Vancouver  BC"
"Carter McMurray","4","4","740","X30 Junior","3","3","0.125","","0.247","0 Laps","10","496.53","7","48.36","0.0","0.0","0.0","0","Comp Kart","Comp Kart Factory","CompKart","Mooresville  NC"
"Enzo Vidmontiene","5","5","795","X30 Junior","4","4","0.023","","0.270","0 Laps","10","496.622","10","48.383","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group","Kart Republic","Saint Cloud  FL"
"Diego Ardiles","6","6","793","X30 Junior","16","16","0.063","","0.333","0 Laps","10","502.688","8","48.446","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Doral  FL"
"Fion Shi","7","7","786","X30 Junior","1","1","","","0.333","0 Laps","10","498.692","7","48.446","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Montclair  NJ"
"David Ramirez","8","8","737","X30 Junior","2","2","0.008","","0.341","0 Laps","10","497.285","8","48.454","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Fresh Meadows  NY"
"Jensen Burnett","9","9","769","X30 Junior","8","8","0.001","","0.342","0 Laps","10","500.207","6","48.455","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group","Kart Republic","Toronto  ON"
"Cole Medeiros","10","10","707","X30 Junior","11","11","0.007","","0.349","0 Laps","10","501.939","10","48.462","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Ayr  ON"
"Victor De Alencar","11","11","777","X30 Junior","15","15","0.014","","0.363","1.2","10","504.046","4","48.476","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Windermere  FL"
"Jackson Wolny","12","12","703","X30 Junior","25","25","0.017","","0.380","1 Lap","9","490.735","9","48.493","0.0","0.0","0.0","0","RedSpeed","Speed Concepts Racing","Redspeed","Glen Ellyn  IL"
"Davin Roberts","13","13","715","X30 Junior","26","26","0.029","","0.409","1 Lap","9","491.509","6","48.522","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport","Tony Kart","Statesville  NC"
"Max Weiland","14","14","720","X30 Junior","23","23","0.042","","0.451","1 Lap","9","490.674","7","48.564","0.0","0.0","0.0","0","Magik Kart","Magik Kart USA","Magik Kart","Westlake  OH"
"Alexander Vanchev","15","15","706","X30 Junior","10","10","0.003","","0.454","0 Laps","10","501.545","10","48.567","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Fort Lauderdale  FL"
"Michael McGaughy","16","16","761","X30 Junior","27","27","0.017","","0.471","1 Lap","9","492.305","4","48.584","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport","Tony Kart","Park City  UT"
"Sarah Bradley","17","17","758","X30 Junior","28","28","0.003","","0.474","1 Lap","9","492.04","6","48.587","0.0","0.0","0.0","0","RedSpeed","Speed Concepts Racing","Gillard","Wildwood  FL"
"Naomi Garcia","18","18","719","X30 Junior","22","22","0.088","","0.562","1 Lap","9","491.365","9","48.675","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Fairways  MARAVAL"
"Charlie Smith","19","19","712","X30 Junior","5","5","0.018","","0.580","0 Laps","10","500.476","6","48.693","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz","Tony Kart","Corona del Mar  CA"
"Fausto Arnaudo","20","20","724","X30 Junior","9","9","0.135","","0.715","3.889","10","506.735","7","48.828","0.0","0.0","0.0","0","Kart Republic","InterMS","Kart Republic","Miami  FL"
"Nathan Dupuis","21","21","741","X30 Junior","14","14","0.018","","0.733","3.839","10","506.685","7","48.846","0.0","0.0","0.0","0","Gillard","Supertune USA","Gillard","Harrow  ON"
"Edgar Rodriguez","22","22","744","X30 Junior","20","20","0.006","","0.739","7.203","10","510.049","8","48.852","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Ciudad de Mexico  CDMX"
"Archer Eversman","23","23","722","X30 Junior","30","30","0.076","","0.815","1 Lap","9","495.122","5","48.928","0.0","0.0","0.0","0","Comp Kart","Forward Direction Motorsports","CompKart","Henderson  CO"
"Felipe Jesus Benito","24","24","745","X30 Junior","29","29","0.090","","0.905","1 Lap","9","496.398","4","49.018","0.0","0.0","0.0","0","RedSpeed","Speed Concepts Racing","Gillard","Santo Domingo  DN"
"Alex Sharma","25","25","735","X30 Junior","18","18","0.019","","0.924","9.217","10","512.063","10","49.037","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group","Kart Republic","Port of Spain  TRINIDAD & TOBAGO"
"Levi Sanghera","26","26","787","X30 Junior","17","17","0.039","","0.963","6.529","10","509.375","7","49.076","0.0","0.0","0.0","0","Energy","NASH Motorsportz","Energy Kart","London  UK"
"William Kim","27","27","755","X30 Junior","6","6","0.034","","0.997","4.988","10","507.834","10","49.11","0.0","0.0","0.0","0","RedSpeed","Speed Concepts Racing","Tony Kart","Darien  CT"
"Ayden Young","28","28","727","X30 Junior","24","24","0.029","","1.026","1 Lap","9","496.287","3","49.139","0.0","0.0","0.0","0","EOS Kart","EoS","Mooresville  NC"
"Bronson Koustas","29","29","776","X30 Junior","31","31","0.128","","1.154","1 Lap","9","499.125","9","49.267","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz","EoS","Newport Beach  CA"
"Matias Gonzalez","30","30","700","X30 Junior","32","32","0.155","","1.309","0.866","9","503.712","6","49.422","0.0","0.0","0.0","0","LN Kart","Supertune USA","LN Kart","Vail  CO"
"Remi Andreatos","31","31","732","X30 Junior","12","12","0.151","","1.460","8.813","10","511.659","5","49.573","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Demarest  NJ"
"Fernando Zapata","32","32","763","X30 Junior","21","21","0.434","","1.894","1 Lap","9","475.185","9","50.007","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Huixquilucan  ESTADO DE MEXICO"
