"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147485200-20240517","USPKS Carolina Grand Prix @Trackhouse ","2024-05-17 12:30:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485211","13. KA100 Senior (360#) presented by Brandon Jarsocrak Racing","1073747882","Saturday Warm Up P1/P2","Practice","2024-05-18 12:54:00 UTC","2024-05-18 13:09:00 UTC","PROVISIONAL","8","https://racehero.io/events/uspks-carolina-grand-prix-trackhouse/results/1073747882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Stephen Eisert","1","1","939","KA100 Senior","29","","","","","0","8","834.523","7","49.838","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Galt  CA"
"Oliver Calvo","2","2","954","KA100 Senior","48","","0.028","","0.028","13.072","8","847.595","7","49.866","0.0","0.0","0.0","0","Exprit","SpeedSense Motorsports","Exprit","Stockton  CA"
"Christian Miles","3","3","970","KA100 Senior","24","","0.011","","0.039","0 Laps","8","420.8","7","49.877","0.0","0.0","0.0","0","TB Kart","Racelab Karting","TB Kart","Paloma  IL"
"James Overbeck","4","4","948","KA100 Senior","41","","0.059","","0.098","6.831","8","841.354","7","49.936","0.0","0.0","0.0","0","Tony Kart","BJR / MDR","Tony Kart","Cincinnati  OH"
"AJ Myers","5","5","923","KA100 Senior","31","","0.016","","0.114","1.646","8","836.169","8","49.952","0.0","0.0","0.0","0","Magik Kart","Magik Kart USA","Magik Kart","Mooresville  NC"
"Cooper Shipman","6","6","988","KA100 Senior","39","","0.015","","0.129","6.345","8","840.868","7","49.967","0.0","0.0","0.0","0","Tony Kart","Iron Rock Motorsports","Tony Kart","Austin  TX"
"Alan Isambard","7","7","953","KA100 Senior","26","","0.027","","0.156","0 Laps","8","833.906","8","49.994","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Jupiter  FL"
"Finnegan Bayliff","8","8","949","KA100 Senior","7","","0.033","","0.189","0 Laps","8","396.289","8","50.027","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group","Kart Republic","Batavia  OH"
"Willem Tomkies","9","9","996","KA100 Senior","30","","0.021","","0.210","3.143","8","837.666","8","50.048","0.0","0.0","0.0","0","Formula K","Chad Dokken Racing","Formula K","Raleigh  NC"
"Emory Lyda","10","10","941","KA100 Senior","36","","0.004","","0.214","2.876","8","837.399","6","50.052","0.0","0.0","0.0","0","Tony Kart","Hotz Driver Development","Tony Kart","Lexington  NC"
"Alex Feldstein","11","11","966","KA100 Senior","35","","0.011","","0.225","4.271","8","838.794","8","50.063","0.0","0.0","0.0","0","Gillard","Hotz Driver Development","Gillard","Madison  WI"
