"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147485200-20240517","USPKS Carolina Grand Prix @Trackhouse ","2024-05-17 12:30:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485201","01. Micro Swift - Friday Practice ","1073747830","Micro Swift R3","Practice","2024-05-17 15:30:00 UTC","2024-05-17 15:38:43 UTC","PROVISIONAL","8","https://racehero.io/events/uspks-carolina-grand-prix-trackhouse/results/1073747830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Zayne Burgess","1","1","55","Micro Swift","18","18","","","","0","7","430.83","5","53.646","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Ft. Lauderdale  FL"
"Byron Borneman","2","2","99","Micro Swift","30","30","0.240","","0.240","8.434","7","439.264","4","53.886","0.0","0.0","0.0","0","Parolin","Parolin USA","Parolin","Ramona  CA"
"Sterling Mulata","3","3","14","Micro Swift","13","13","0.136","","0.376","0 Laps","7","430.789","5","54.022","0.0","0.0","0.0","0","Benik","Team Benik","Benik Kart","Silver Spring  MD"
"Easton Kubinski","4","4","38","Micro Swift","16","16","0.044","","0.420","0.949","7","431.779","6","54.066","0.0","0.0","0.0","0","Tony Kart","AEM Karting","Tony Kart","Breckenridge  CO"
"Wynn Godschalk","5","5","25","Micro Swift","14","14","0.023","","0.443","2.965","7","433.795","5","54.089","0.0","0.0","0.0","0","Benik","Team Benik","Benik Kart","Cura??ao  Willemstad  CW"
"Miguel Manzano Suarez","6","6","26","Micro Swift","1","1","0.019","","0.462","21.288","8","452.118","8","54.108","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Tony Kart","Mexico  DF"
"Cameron Johnson","7","7","10","Micro Swift","9","9","0.121","","0.583","3.377","7","434.207","6","54.229","0.0","0.0","0.0","0","Merlin","Franklin Motorsports","Merlin","Milwaukee  WI"
"Jayden Francisco","8","8","30","Micro Swift","20","20","0.114","","0.697","7.914","7","438.744","2","54.343","0.0","0.0","0.0","0","Parolin","Ryan Perry Motorsport","Parolin","Toronto  ON"
"Jake Manalio","9","9","91","Micro Swift","2","2","0.090","","0.787","23.013","8","453.843","8","54.433","0.0","0.0","0.0","0","Kart Republic","Team Ferris Racing","Kart Republic","Bloomingburg  NY"
"Sebastian Piamonte","10","10","77","Micro Swift","15","15","0.015","","0.802","1.631","7","432.461","6","54.448","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing","Tony Kart","Bogot?­  CU"
"Nolan Carney","11","11","34","Micro Swift","5","5","0.039","","0.841","0.271","7","431.101","3","54.487","0.0","0.0","0.0","0","Parolin","Team URACE","Parolin","Sanford  FL"
"Daniel Ramirez","12","12","13","Micro Swift","26","26","0.016","","0.857","7.363","7","438.193","4","54.503","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Fresh Meadows  NY"
"Dutch Westbrook","13","13","33","Micro Swift","11","11","0.003","","0.860","2.73","7","433.56","4","54.506","0.0","0.0","0.0","0","Benik","Team Benik","Benik Kart","Fort Worth  TX"
