"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147485200-20240517","USPKS Carolina Grand Prix @Trackhouse ","2024-05-17 12:30:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485202","02. KA100 Junior - Friday Practice ","1073747833","KA100 Junior R2 (P1/P2)","Practice","2024-05-17 14:10:00 UTC","2024-05-17 14:27:41 UTC","PROVISIONAL","9","https://racehero.io/events/uspks-carolina-grand-prix-trackhouse/results/1073747833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Turner Brown","1","1","836","KA100 Junior","18","18","","","","0","8","424.827","5","49.843","0.0","0.0","0.0","0","Kosmic","Alamo  CA"
"Davin Roberts","2","2","825","KA100 Junior","28","28","0.146","","0.146","6.32","8","431.147","8","49.989","0.0","0.0","0.0","0","Kosmic","Statesville  NC"
"Sebastian Garzon","3","3","855","KA100 Junior","0","","0.004","","0.150","8:09.853","8","914.68","7","49.993","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Diego Ardiles","4","4","892","KA100 Junior","21","21","0.033","","0.183","3.006","8","427.833","8","50.026","0.0","0.0","0.0","0","Kosmic","Doral  FL"
"Chace Gassiot-Lee","5","5","844","KA100 Junior","23","23","0.035","","0.218","6.214","8","431.041","8","50.061","0.0","0.0","0.0","0","Gillard","Miami  FL"
"Luca Bruncati","6","6","822","KA100 Junior","0","","0.010","","0.228","8:10.992","8","915.819","5","50.071","0.0","0.0","0.0","0","Tony Kart","Troutman  NC"
"Carter McMurray","7","7","802","KA100 Junior","17","17","0.003","","0.231","2.683","8","427.51","8","50.074","0.0","0.0","0.0","0","CompKart","Mooresville  NC"
"Nico Sarphati","8","8","830","KA100 Junior","27","27","0.027","","0.258","5.149","8","429.976","6","50.101","0.0","0.0","0.0","0","GFC","Alamo  CA"
"Payton Westcott","9","9","889","KA100 Junior","0","","0.029","","0.287","8:29.695","8","934.522","7","50.13","0.0","0.0","0.0","0","Kosmic","Laguna Beach  CA"
"Dean Pedersen","10","10","859","KA100 Junior","14","14","0.053","","0.340","1.056","8","425.883","8","50.183","0.0","0.0","0.0","0","EoS","Riverside  CA"
"TY Fisher","11","11","838","KA100 Junior","24","24","0.021","","0.361","5.222","8","430.049","7","50.204","0.0","0.0","0.0","0","TB Kart","Vancouver  BC"
"Forest Adams","12","12","888","KA100 Junior","22","22","0.004","","0.365","6.762","8","431.589","6","50.208","0.0","0.0","0.0","0","LN Kart","Mooresville  NC"
"Juan Paramo","13","13","840","KA100 Junior","0","","0.069","","0.434","8:16.801","8","921.628","7","50.277","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Charlie Smith","14","14","808","KA100 Junior","0","","0.002","","0.436","8:26.082","8","930.909","8","50.279","0.0","0.0","0.0","0","Tony Kart","Corona del Mar  CA"
"Cole Medeiros","15","15","870","KA100 Junior","19","19","0.002","","0.438","5.619","8","430.446","4","50.281","0.0","0.0","0.0","0","Kosmic","Ayr  ON"
"Alexander Vanchev","16","16","893","KA100 Junior","25","25","0.001","","0.439","6.133","8","430.96","6","50.282","0.0","0.0","0.0","0","Sodi Kart","Fort Lauderdale  FL"
"Jackson Wolny","17","17","896","KA100 Junior","0","","0.008","","0.447","8:11.205","8","916.032","5","50.29","0.0","0.0","0.0","0","Redspeed","Glen Ellyn  IL"
"Brayden Zirves","18","18","809","KA100 Junior","3","3","0.004","","0.451","38.747","9","463.574","7","50.294","0.0","0.0","0.0","0","LN Kart","Trevor  WI"
"Nathan Dupuis","19","19","841","KA100 Junior","0","","0.017","","0.468","8:17.107","8","921.934","7","50.311","0.0","0.0","0.0","0","Gillard","Harrow  ON"
"David Ybarra","20","20","806","KA100 Junior","0","","0.003","","0.471","8:16.52","8","921.347","7","50.314","0.0","0.0","0.0","0","CRG Kart","Lewisville  TX"
"Isaac Malcuit","21","21","885","KA100 Junior","0","","0.024","","0.495","8:23.274","8","928.101","4","50.338","0.0","0.0","0.0","0","BirelART","Strasburg  OH"
"Michael McGaughy","22","22","861","KA100 Junior","6","6","0.016","","0.511","0 Laps","8","419.966","6","50.354","0.0","0.0","0.0","0","Tony Kart","Park City  UT"
"Cash Felber","23","23","833","KA100 Junior","11","11","0.045","","0.556","1.858","8","426.685","5","50.399","0.0","0.0","0.0","0","Kosmic","Bath  OH"
"Hamzah Anbar","24","24","887","KA100 Junior","0","","0.017","","0.573","8:17.984","8","922.811","7","50.416","0.0","0.0","0.0","0","LN Kart","Richardson  TX"
"Cash Perkins","25","25","863","KA100 Junior","4","4","0.003","","0.576","38.875","9","463.702","7","50.419","0.0","0.0","0.0","0","Redspeed","Bristol  WI"
"Max Cristea","26","26","839","KA100 Junior","1","1","0.004","","0.580","37.183","9","462.01","7","50.423","0.0","0.0","0.0","0","Kart Republic","Buford  GA"
"Javier Herrera","27","27","852","KA100 Junior","7","7","0.003","","0.583","2.423","8","427.25","8","50.426","0.0","0.0","0.0","0","Tony Kart","San Pedro Gg  MX"
"Amador Martinez","28","28","881","KA100 Junior","0","","0.027","","0.610","8:17.595","8","922.422","3","50.453","0.0","0.0","0.0","0","Kosmic","Bogot?­  CUNDINAMARCA"
"Brandon Sieracki","29","29","819","KA100 Junior","16","16","0.002","","0.612","7.526","8","432.353","5","50.455","0.0","0.0","0.0","0","Merlin","Oconomowoc  WI"
"Carson Weinberg","30","30","884","KA100 Junior","0","","0.016","","0.628","8:09.428","8","914.255","8","50.471","0.0","0.0","0.0","0","Kart Republic","Apollo beach  FL"
"Luca Popescu","31","31","823","KA100 Junior","0","","0.011","","0.639","8:16.859","8","921.686","7","50.482","0.0","0.0","0.0","0","GFC","Corona  CA"
"Martin Jaramillo","32","32","882","KA100 Junior","0","","0.004","","0.643","3:56.851","3","661.678","3","50.486","0.0","0.0","0.0","0","Tony Kart","College Park  FL"
"Erik Doan","33","33","843","KA100 Junior","0","","0.018","","0.661","8:17.016","8","921.843","8","50.504","0.0","0.0","0.0","0","Exprit","Sacramento  CA"
"Travis Pettit","34","34","828","KA100 Junior","0","","","","0.661","8:35.533","8","940.36","8","50.504","0.0","0.0","0.0","0","EoS","Mullica Hill  NJ"
"Rocky Moran","35","35","875","KA100 Junior","0","","0.006","","0.667","8:18.446","8","923.273","7","50.51","0.0","0.0","0.0","0","Tony Kart","Ladera Ranch  CA"
"Max Mokarem","36","36","846","KA100 Junior","5","5","0.026","","0.693","0 Laps","8","419.875","6","50.536","0.0","0.0","0.0","0","FA Kart","Fairfax  VA"
"Max Weiland","37","37","818","KA100 Junior","0","","0.040","","0.733","8:17.657","8","922.484","7","50.576","0.0","0.0","0.0","0","Magik Kart","Westlake  OH"
"Luis Fer Nunez","38","38","807","KA100 Junior","0","","0.011","","0.744","8:11.852","8","916.679","7","50.587","0.0","0.0","0.0","0","Tony Kart","Mexico  MX"
"Jackson Diehl","39","39","894","KA100 Junior","0","","0.013","","0.757","8:24.229","8","929.056","8","50.6","0.0","0.0","0.0","0","Kart Republic","Granger  IN"
"Mateo Calderon","40","40","801","KA100 Junior","0","","0.011","","0.768","8:34.342","8","939.169","8","50.611","0.0","0.0","0.0","0","Tony Kart","San Jose  CA"
"Salvador Della Vecchia","41","41","860","KA100 Junior","13","13","0.024","","0.792","4.595","8","429.422","4","50.635","0.0","0.0","0.0","0","Kart Republic","Miami  FL"
"Jensen Mechelke","42","42","850","KA100 Junior","0","","0.014","","0.806","8:30.26","8","935.087","7","50.649","0.0","0.0","0.0","0","Tony Kart","Gilbert  AZ"
