"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147485200-20240517","USPKS Carolina Grand Prix @Trackhouse ","2024-05-17 12:30:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485212","15. X30 Junior (320#) presented by Speed Concepts Racing","1073747895","Heat 2","Race","2024-05-18 18:34:00 UTC","2024-05-18 18:44:45 UTC","FINAL","12","https://racehero.io/events/uspks-carolina-grand-prix-trackhouse/results/1073747895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Turner Brown","1","1","768","X30 Junior","2","2","","","","0","12","586.694","9","48.796","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Alamo  CA"
"Enzo Vidmontiene","2","2","795","X30 Junior","9","9","0.853","","0.853","0.853","12","587.547","6","48.782","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group","Kart Republic","Saint Cloud  FL"
"Victor De Alencar","3","3","777","X30 Junior","3","3","0.161","","1.014","1.014","12","587.708","11","48.78","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Windermere  FL"
"Ty Fisher","4","4","738","X30 Junior","1","1","0.062","","1.076","1.076","12","587.77","7","48.821","0.0","0.0","0.0","0","TB Kart","Racelab Karting","TB Kart","Vancouver  BC"
"Davin Roberts","5","5","715","X30 Junior","8","8","3.821","","4.897","4.897","12","591.591","7","49.072","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport","Tony Kart","Statesville  NC"
"Carter McMurray","6","6","740","X30 Junior","4","4","0.105","","5.002","5.002","12","591.696","11","48.731","0.0","0.0","0.0","0","Comp Kart","Comp Kart Factory","CompKart","Mooresville  NC"
"Charlie Smith","7","7","712","X30 Junior","11","11","0.657","","5.659","5.659","12","592.353","10","48.809","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz","Tony Kart","Corona del Mar  CA"
"Diego Ardiles","8","8","793","X30 Junior","6","6","0.206","","5.865","5.865","12","592.559","8","48.713","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Doral  FL"
"Fion Shi","9","9","786","X30 Junior","13","13","0.068","","5.933","5.933","12","592.627","11","48.849","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Montclair  NJ"
"Max Weiland","10","10","720","X30 Junior","19","19","0.531","","6.464","6.464","12","593.158","12","48.893","0.0","0.0","0.0","0","Magik Kart","Magik Kart USA","Magik Kart","Westlake  OH"
"Jensen Burnett","11","11","769","X30 Junior","7","7","0.134","","8.496","8.496","12","595.19","11","48.856","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group","Kart Republic","Toronto  ON"
"Fausto Arnaudo","12","12","724","X30 Junior","17","17","0.795","","9.291","9.291","12","595.985","10","49.013","0.0","0.0","0.0","0","Kart Republic","InterMS","Kart Republic","Miami  FL"
"Jackson Wolny","13","13","703","X30 Junior","18","18","0.407","","9.698","9.698","12","596.392","9","48.81","0.0","0.0","0.0","0","RedSpeed","Speed Concepts Racing","Redspeed","Glen Ellyn  IL"
"Alexander Vanchev","14","14","706","X30 Junior","5","5","1.898","","8.362","8.362","12","595.056","11","48.901","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Fort Lauderdale  FL"
"Michael McGaughy","15","15","761","X30 Junior","22","22","0.607","","10.621","10.621","12","597.315","9","49.038","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport","Tony Kart","Park City  UT"
"Naomi Garcia","16","16","719","X30 Junior","20","20","0.189","","10.810","10.81","12","597.504","7","49.148","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Fairways  MARAVAL"
"Felipe Jesus Benito","17","17","745","X30 Junior","25","25","2.773","","13.583","13.583","12","600.277","9","49.206","0.0","0.0","0.0","0","RedSpeed","Speed Concepts Racing","Gillard","Santo Domingo  DN"
"Cole Medeiros","18","18","707","X30 Junior","12","12","0.316","","10.014","10.014","12","596.708","9","48.847","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Ayr  ON"
"Nathan Dupuis","19","19","741","X30 Junior","28","28","1.474","","15.057","15.057","12","601.751","9","49.277","0.0","0.0","0.0","0","Gillard","Supertune USA","Gillard","Harrow  ON"
"David Ramirez","20","20","737","X30 Junior","15","15","0.101","","15.158","15.158","12","601.852","10","49.354","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Fresh Meadows  NY"
"William Kim","21","21","755","X30 Junior","26","26","0.372","","15.530","15.53","12","602.224","5","49.479","0.0","0.0","0.0","0","RedSpeed","Speed Concepts Racing","Tony Kart","Darien  CT"
"Levi Sanghera","22","22","787","X30 Junior","24","24","0.568","","16.098","16.098","12","602.792","8","49.491","0.0","0.0","0.0","0","Energy","NASH Motorsportz","Energy Kart","London  UK"
"Edgar Rodriguez","23","23","744","X30 Junior","16","16","0.150","","16.248","16.248","12","602.942","9","49.194","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Ciudad de Mexico  CDMX"
"Chace Gassiot-Lee","24","24","713","X30 Junior","14","14","0.067","","16.315","16.315","12","603.009","9","48.895","0.0","0.0","0.0","0","RedSpeed","NASH Motorsportz","Redspeed","Miami  FL"
"Bronson Koustas","25","25","776","X30 Junior","27","27","0.112","","16.427","16.427","12","603.121","6","49.558","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz","EoS","Newport Beach  CA"
"Alex Sharma","26","26","735","X30 Junior","30","30","0.181","","16.608","16.608","12","603.302","5","49.523","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group","Kart Republic","Port of Spain  TRINIDAD & TOBAGO"
"Matias Gonzalez","27","27","700","X30 Junior","31","31","2.512","","19.120","19.12","12","605.814","4","49.821","0.0","0.0","0.0","0","LN Kart","Supertune USA","LN Kart","Vail  CO"
"Ayden Young","28","28","727","X30 Junior","10","10","0.193","","19.313","19.313","12","606.007","9","49.031","0.0","0.0","0.0","0","EOS Kart","EoS","Mooresville  NC"
"Archer Eversman","29","29","722","X30 Junior","23","23","0.158","","19.471","19.471","12","606.165","9","49.415","0.0","0.0","0.0","0","Comp Kart","Forward Direction Motorsports","CompKart","Henderson  CO"
"Fernando Zapata","30","30","763","X30 Junior","32","32","0.167","","19.638","19.638","12","606.332","6","49.685","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Huixquilucan  ESTADO DE MEXICO"
"Sarah Bradley","31","31","758","X30 Junior","21","21","1.280","","20.918","20.918","12","607.612","9","49.154","0.0","0.0","0.0","0","RedSpeed","Speed Concepts Racing","Gillard","Wildwood  FL"
"Remi Andreatos","32","32","732","X30 Junior","29","29","4.117","","25.035","25.035","12","611.729","12","49.907","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Demarest  NJ"
