"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147485200-20240517","USPKS Carolina Grand Prix @Trackhouse ","2024-05-17 12:30:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485204","04. Mini Swift - Friday Practice ","1073747842","Mini Swift R3 Practice","Practice","2024-05-17 16:20:00 UTC","2024-05-17 16:29:14 UTC","PROVISIONAL","8","https://racehero.io/events/uspks-carolina-grand-prix-trackhouse/results/1073747842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Enzo DiGennaro","1","1","190","Mini Swift","9","9","","","","0","8","468.308","8","52.635","0.0","0.0","0.0","0","Kart Republic","Team Ferris Racing","Kart Republic","Poughkeepsie  NY"
"Parker Ives","2","2","148","Mini Swift","10","10","0.050","","0.050","0 Laps","8","466.864","7","52.685","0.0","0.0","0.0","0","Nitro Kart","Ryan Perry Motorsport","NitroKart","Davidson  NC"
"Lourenco Varela","3","3","164","Mini Swift","19","19","0.065","","0.115","0 Laps","8","467.875","4","52.75","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Itapema  SC"
"Maxwell Macha","4","4","174","Mini Swift","16","16","0.090","","0.205","0 Laps","8","468.024","8","52.84","0.0","0.0","0.0","0","Kart Republic","SLA Kart Racing","Kart Republic","Fort Myers  FL"
"Marco Sammut","5","5","175","Mini Swift","13","13","0.046","","0.251","0 Laps","8","467.846","7","52.886","0.0","0.0","0.0","0","LN Kart","BJR / MDR","LN Kart","LOCUST VALLEY  NY"
"Nico Kotowski","6","6","192","Mini Swift","30","30","0.023","","0.274","8.087","8","476.395","8","52.909","0.0","0.0","0.0","0","Sodi Kart","Team URACE","Sodi Kart","Oyster Bay  NY"
"Nicolas Orbezo","7","7","158","Mini Swift","23","23","0.030","","0.304","2.33","8","470.638","5","52.939","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","San Antonio  TX"
"Troy Ferguson","8","8","147","Mini Swift","24","24","0.040","","0.344","0.83","8","469.138","7","52.979","0.0","0.0","0.0","0","Benik","Team Benik","Benik Kart","Seal Beach  CA"
"Benja Fernandez","9","9","106","Mini Swift","5","5","0.009","","0.353","0 Laps","8","466.358","7","52.988","0.0","0.0","0.0","0","Kart Republic","SLA Kart Racing","Kart Republic","Miami  FL"
"Alex Chandler","10","10","196","Mini Swift","2","2","0.003","","0.356","0 Laps","8","466.488","6","52.991","0.0","0.0","0.0","0","Gillard","Iron Rock Motorsports","Gillard","Houston  TX"
"Cade Wolfe","11","11","154","Mini Swift","20","20","0.002","","0.358","0.472","8","468.78","8","52.993","0.0","0.0","0.0","0","Comp Kart","Comp Kart Factory","CompKart","Mooresville  NC"
"Ashton Woon","12","12","195","Mini Swift","3","3","0.025","","0.383","0 Laps","8","467.104","6","53.018","0.0","0.0","0.0","0","Parolin","Supertune USA","Parolin","Mooresville  NC"
"Bowen Greene","13","13","104","Mini Swift","17","17","0.001","","0.384","0.602","8","468.91","8","53.019","0.0","0.0","0.0","0","Comp Kart","Comp Kart Factory","CompKart","Gainesville  GA"
"Aston Wyatt","14","14","121","Mini Swift","1","1","0.022","","0.406","0.802","8","469.11","7","53.041","0.0","0.0","0.0","0","BirelART","Alan Rudolph Racing Academy","BirelART","Huntsville  TX"
"Luke Giglio","15","15","168","Mini Swift","4","4","0.043","","0.449","0 Laps","8","466.281","6","53.084","0.0","0.0","0.0","0","Kart Republic","Ryan Perry Motorsport","Kart Republic","Alpharetta  GA"
"Royce Vega","16","16","133","Mini Swift","8","8","0.002","","0.451","0 Laps","8","466.715","6","53.086","0.0","0.0","0.0","0","Benik","Team Benik","Benik Kart","Rockwall  TX"
"Liam Nachawati","17","17","180","Mini Swift","25","25","0.008","","0.459","7.181","8","475.489","7","53.094","0.0","0.0","0.0","0","Parolin","Parolin USA","Parolin","Dallas  TX"
"Josh Bergman","18","18","140","Mini Swift","6","6","0.025","","0.484","0 Laps","8","467.573","8","53.119","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group","Kart Republic","North Miami  FL"
