"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147485200-20240517","USPKS Carolina Grand Prix @Trackhouse ","2024-05-17 12:30:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485211","13. KA100 Senior (360#) presented by Brandon Jarsocrak Racing","1073747886","Heat 2 B vs. D","Race","2024-05-18 18:04:00 UTC","2024-05-18 18:15:18 UTC","FINAL","12","https://racehero.io/events/uspks-carolina-grand-prix-trackhouse/results/1073747886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Cameron Weinberg","1","1","989","KA100 Senior","6","6","","","","0","12","600.885","7","50.201","0.0","0.0","0.0","0","Kart Republic","Chad Dokken Racing","Kart Republic","Apollo beach  FL"
"Christian Miles","2","2","970","KA100 Senior","1","1","0.437","","0.437","0.437","12","601.322","12","50.17","0.0","0.0","0.0","0","TB Kart","Racelab Karting","TB Kart","Paloma  IL"
"Aden Rudolph","3","3","999","KA100 Senior","3","3","0.939","","1.376","1.376","12","602.261","8","50.252","0.0","0.0","0.0","0","CRG","CRG Nordam","CRG Kart","New Caney  TX"
"Pauly Massimino","4","4","940","KA100 Senior","2","2","1.347","","2.723","2.723","12","603.608","8","49.938","0.0","0.0","0.0","0","LN Kart","BJR / MDR","LN Kart","Mooresville  NC"
"Luke Welcome","5","5","974","KA100 Senior","5","5","0.321","","3.044","3.044","12","603.929","7","50.123","0.0","0.0","0.0","0","Kart Republic","Rocket Racing Company","Kart Republic","Cutler Bay  FL"
"Eli Warren","6","6","997","KA100 Senior","13","13","0.070","","3.114","3.114","12","603.999","5","50.14","0.0","0.0","0.0","0","RedSpeed","Redspeed","Elk Creek  KY"
"Collin Lloyd","7","7","932","KA100 Senior","9","9","0.065","","3.179","3.179","12","604.064","8","50.15","0.0","0.0","0.0","0","Kart Republic","InterMS","Kart Republic","Pembroke Pines  FL"
"Jake Drew","8","8","986","KA100 Senior","8","8","0.436","","3.615","3.615","12","604.5","6","50.313","0.0","0.0","0.0","0","GFC","GFC","GFC","Fullerton  CA"
"Noah Jackson","9","9","976","KA100 Senior","18","18","0.101","","3.716","3.716","12","604.601","11","50.217","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group","Kart Republic","Fort Lauderdale  FL"
"Kingston Himes","10","10","900","KA100 Senior","16","16","0.055","","3.771","3.771","12","604.656","10","50.229","0.0","0.0","0.0","0","Gillard","Gillard","Sanger  TX"
