"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147485200-20240517","USPKS Carolina Grand Prix @Trackhouse ","2024-05-17 12:30:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485202","02. KA100 Junior - Friday Practice ","1073747832","KA100 Junior R1 (P1/P2)","Practice","2024-05-17 12:40:00 UTC","2024-05-17 12:56:15 UTC","PROVISIONAL","8","https://racehero.io/events/uspks-carolina-grand-prix-trackhouse/results/1073747832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Isaac Malcuit","1","1","885","KA100 Junior","0","","","","","0","8","897.83","8","50.115","0.0","0.0","0.0","0","BirelART","Strasburg  OH"
"Travis Pettit","2","2","828","KA100 Junior","0","","0.164","","0.164","3.608","8","901.438","8","50.279","0.0","0.0","0.0","0","EoS","Mullica Hill  NJ"
"Jackson Wolny","3","3","896","KA100 Junior","0","","0.038","","0.202","0 Laps","8","897.723","5","50.317","0.0","0.0","0.0","0","Redspeed","Glen Ellyn  IL"
"Sebastian Garzon","4","4","855","KA100 Junior","0","","0.023","","0.225","0 Laps","8","886.969","6","50.34","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Marco Romero","5","5","817","KA100 Junior","13","13","0.012","","0.237","1 Lap","7","406.493","7","50.352","0.0","0.0","0.0","0","FA Kart","St Cloud  FL"
"Carson Weinberg","6","6","884","KA100 Junior","0","","0.021","","0.258","0 Laps","8","892.274","6","50.373","0.0","0.0","0.0","0","Kart Republic","Apollo beach  FL"
"Turner Brown","7","7","836","KA100 Junior","22","22","0.029","","0.287","1 Lap","7","408.465","7","50.402","0.0","0.0","0.0","0","Kosmic","Alamo  CA"
"David Ybarra","8","8","806","KA100 Junior","0","","0.009","","0.296","0.221","8","898.051","8","50.411","0.0","0.0","0.0","0","CRG Kart","Lewisville  TX"
"Cash Perkins","9","9","863","KA100 Junior","18","18","0.011","","0.307","1 Lap","7","407.743","7","50.422","0.0","0.0","0.0","0","Redspeed","Bristol  WI"
"Matteo Papis","10","10","879","KA100 Junior","0","","0.038","","0.345","0 Laps","8","886.898","5","50.46","0.0","0.0","0.0","0","Tony Kart","Mooresvile  NC"
"Jackson Diehl","11","11","894","KA100 Junior","0","","0.036","","0.381","0 Laps","8","893.478","8","50.496","0.0","0.0","0.0","0","Kart Republic","Granger  IN"
"Carter McMurray","12","12","802","KA100 Junior","11","11","","","0.381","1 Lap","7","406.371","7","50.496","0.0","0.0","0.0","0","CompKart","Mooresville  NC"
"Javier Herrera","13","13","852","KA100 Junior","17","17","0.008","","0.389","1 Lap","7","410.461","7","50.504","0.0","0.0","0.0","0","Tony Kart","San Pedro Gg  MX"
"Max Weiland","14","14","818","KA100 Junior","0","","0.008","","0.397","0 Laps","8","896.125","7","50.512","0.0","0.0","0.0","0","Magik Kart","Westlake  OH"
"Nathan Golseth","15","15","826","KA100 Junior","0","","0.011","","0.408","0 Laps","8","893.9","8","50.523","0.0","0.0","0.0","0","Tony Kart","Colleyville  TX"
"Luca Popescu","16","16","823","KA100 Junior","0","","0.003","","0.411","0 Laps","8","896.279","7","50.526","0.0","0.0","0.0","0","GFC","Corona  CA"
"TY Fisher","17","17","838","KA100 Junior","12","12","0.003","","0.414","1 Lap","7","406.238","7","50.529","0.0","0.0","0.0","0","TB Kart","Vancouver  BC"
"Enzo Vidmontiene","18","18","895","KA100 Junior","0","","0.003","","0.417","3.42","8","901.25","8","50.532","0.0","0.0","0.0","0","Kart Republic","Saint Cloud  FL"
"Luca Bruncati","19","19","822","KA100 Junior","0","","0.019","","0.436","0 Laps","8","893.347","8","50.551","0.0","0.0","0.0","0","Tony Kart","Troutman  NC"
"Jensen Mechelke","20","20","850","KA100 Junior","0","","0.009","","0.445","0 Laps","8","896.455","7","50.56","0.0","0.0","0.0","0","Tony Kart","Gilbert  AZ"
"Benym Abernethy","21","21","877","KA100 Junior","0","","0.058","","0.503","0 Laps","8","894.128","8","50.618","0.0","0.0","0.0","0","EoS","Elm Grove  WI"
"Davin Roberts","22","22","825","KA100 Junior","23","23","0.015","","0.518","1 Lap","7","410.278","7","50.633","0.0","0.0","0.0","0","Kosmic","Statesville  NC"
"Nico Sarphati","23","23","830","KA100 Junior","26","26","0.032","","0.550","1 Lap","7","413.154","7","50.665","0.0","0.0","0.0","0","GFC","Alamo  CA"
"Max Cristea","24","24","839","KA100 Junior","27","27","0.003","","0.553","1 Lap","7","412.036","7","50.668","0.0","0.0","0.0","0","Kart Republic","Buford  GA"
"Diego Ardiles","25","25","892","KA100 Junior","7","7","0.019","","0.572","1 Lap","7","404.501","7","50.687","0.0","0.0","0.0","0","Kosmic","Doral  FL"
"Brayden Zirves","26","26","809","KA100 Junior","10","10","","","0.572","1 Lap","7","407.334","7","50.687","0.0","0.0","0.0","0","LN Kart","Trevor  WI"
"John Michael Dunnigan","27","27","868","KA100 Junior","31","31","0.003","","0.575","1 Lap","7","415.677","7","50.69","0.0","0.0","0.0","0","LN Kart","San Diego  CA"
"Lillian Scarbrough","28","28","883","KA100 Junior","0","","0.013","","0.588","0 Laps","8","891.89","8","50.703","0.0","0.0","0.0","0","EoS","Senoia  GA"
"Alexander Vanchev","29","29","893","KA100 Junior","14","14","0.036","","0.624","1 Lap","7","415.9","7","50.739","0.0","0.0","0.0","0","Sodi Kart","Fort Lauderdale  FL"
"Michael McGaughy","30","30","861","KA100 Junior","25","25","0.020","","0.644","1 Lap","7","412.821","6","50.759","0.0","0.0","0.0","0","Tony Kart","Park City  UT"
"Cole Medeiros","31","31","870","KA100 Junior","8","8","0.029","","0.673","1 Lap","7","409.315","7","50.788","0.0","0.0","0.0","0","Kosmic","Ayr  ON"
"Tristan Murphy","32","32","811","KA100 Junior","20","20","0.003","","0.676","1 Lap","7","413.763","7","50.791","0.0","0.0","0.0","0","Tony Kart","College Grove  TN"
"Amador Mart??nez","33","33","881","KA100 Junior","0","","0.014","","0.690","0 Laps","8","895.782","6","50.805","0.0","0.0","0.0","0","Kosmic","Bogot?­  CUNDINAMARCA"
"Charlie Smith","34","34","808","KA100 Junior","0","","0.059","","0.749","8.675","8","906.505","7","50.864","0.0","0.0","0.0","0","Tony Kart","Corona del Mar  CA"
"Dean Pedersen","35","35","859","KA100 Junior","16","16","0.019","","0.768","1 Lap","7","411.046","7","50.883","0.0","0.0","0.0","0","EoS","Riverside  CA"
"Roberto Renderos","36","36","800","KA100 Junior","3","3","0.001","","0.769","1 Lap","7","411.28","7","50.884","0.0","0.0","0.0","0","Tony Kart","El Salvador  ES"
"Martin Jaramillo","37","37","882","KA100 Junior","0","","0.001","","0.770","0 Laps","8","891.614","6","50.885","0.0","0.0","0.0","0","Tony Kart","College Park  FL"
"Mateo Calderon","38","38","801","KA100 Junior","0","","0.012","","0.782","5.306","8","903.136","8","50.897","0.0","0.0","0.0","0","Tony Kart","San Jose  CA"
"Luis Fer Nunez","39","39","807","KA100 Junior","0","","0.005","","0.787","0 Laps","8","892.743","4","50.902","0.0","0.0","0.0","0","Tony Kart","Mexico  MX"
"Cash Felber","40","40","833","KA100 Junior","4","4","0.008","","0.795","1 Lap","7","414.03","7","50.91","0.0","0.0","0.0","0","Kosmic","Bath  OH"
"Chace Gassiot-Lee","41","41","844","KA100 Junior","30","30","0.011","","0.806","1 Lap","7","417.483","6","50.921","0.0","0.0","0.0","0","Gillard","Miami  FL"
"Naomi Garcia","42","42","878","KA100 Junior","0","","0.001","","0.807","9","8","906.83","8","50.922","0.0","0.0","0.0","0","Sodi Kart","Fairways  MARAVAL"
"Roman Felber","43","43","874","KA100 Junior","2","2","0.030","","0.837","1 Lap","7","405.238","7","50.952","0.0","0.0","0.0","0","Kosmic","Bath  OH"
"Hamzah Anbar","44","44","887","KA100 Junior","0","","0.025","","0.862","0 Laps","8","892.934","4","50.977","0.0","0.0","0.0","0","LN Kart","Richardson  TX"
"Juan Paramo","45","45","840","KA100 Junior","0","","0.002","","0.864","0 Laps","8","892.141","4","50.979","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Ethan-Sky Manjencic","46","46","854","KA100 Junior","5","5","0.009","","0.873","1 Lap","7","409.177","6","50.988","0.0","0.0","0.0","0","Gillard","Miami  FL"
"Chaz Varriale","47","47","835","KA100 Junior","0","","0.001","","0.874","10.325","8","908.155","5","50.989","0.0","0.0","0.0","0","Merlin","Wayne  IL"
"Salvador della Vecchia","48","48","860","KA100 Junior","6","6","0.052","","0.926","1 Lap","7","410.769","7","51.041","0.0","0.0","0.0","0","Kart Republic","Miami  FL"
"Payton Westcott","49","49","889","KA100 Junior","0","","0.032","","0.958","2.861","8","900.691","7","51.073","0.0","0.0","0.0","0","Kosmic","Laguna Beach  CA"
"Nathan Dupuis","50","50","841","KA100 Junior","0","","0.042","","1.000","3.13","8","900.96","7","51.115","0.0","0.0","0.0","0","Gillard","Harrow  ON"
"Rocky Moran","51","51","875","KA100 Junior","0","","0.024","","1.024","22.735","8","920.565","8","51.139","0.0","0.0","0.0","0","Tony Kart","Ladera Ranch  CA"
"Forest Adams","52","52","888","KA100 Junior","1","1","0.141","","1.165","1 Lap","7","403.317","6","51.28","0.0","0.0","0.0","0","LN Kart","Mooresville  NC"
"Julian Pollard","53","53","831","KA100 Junior","24","24","0.079","","1.244","1 Lap","7","415.364","7","51.359","0.0","0.0","0.0","0","CompKart","Durham  NC"
"Luuk Taal","54","54","865","KA100 Junior","15","15","0.001","","1.245","1 Lap","7","415.289","6","51.36","0.0","0.0","0.0","0","Sodi Kart","CORAL SPRINGS  FL"
"Zoquan Holbrook","55","55","804","KA100 Junior","19","19","0.007","","1.252","1 Lap","7","415.151","6","51.367","0.0","0.0","0.0","0","Exprit","American Canyon  CA"
"Max Mokarem","56","56","846","KA100 Junior","9","9","0.014","","1.266","1 Lap","7","432.344","4","51.381","0.0","0.0","0.0","0","FA Kart","Fairfax  VA"
"Remi Andreatos","57","57","832","KA100 Junior","0","","0.106","","1.372","6.361","8","904.191","8","51.487","0.0","0.0","0.0","0","Sodi Kart","Demarest  NJ"
"Brandon Sieracki","58","58","819","KA100 Junior","29","29","0.009","","1.381","1 Lap","7","420.228","7","51.496","0.0","0.0","0.0","0","Merlin","Oconomowoc  WI"
"Arthur Barbe","59","59","872","KA100 Junior","21","21","0.178","","1.559","1 Lap","7","421.194","4","51.674","0.0","0.0","0.0","0","Sodi Kart","Miami  FL"
"Isaac Nowlin","60","60","815","KA100 Junior","0","","0.230","","1.789","29.887","8","927.717","8","51.904","0.0","0.0","0.0","0","LN Kart","Dousman  WI"
"Matias Gonzalez","61","61","880","KA100 Junior","28","28","0.196","","1.985","1 Lap","7","424.007","6","52.1","0.0","0.0","0.0","0","Tony Kart","Vail  CO"
"Hector Iturriaga","62","62","890","KA100 Junior","32","32","0.031","","2.016","1 Lap","7","424.853","7","52.131","0.0","0.0","0.0","0","Redspeed","Monterr  NUEVO LEON"
"Benjamin Beckley","63","63","820","KA100 Junior","0","","0.059","","2.075","21.561","8","919.391","6","52.19","0.0","0.0","0.0","0","Kosmic","Haleiwa  HI"
"Erik Doan","64","64","843","KA100 Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Sacramento  CA"
"Bristol Borneman","65","65","856","KA100 Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Ramona  CA"
"Jeremiah Thomas","66","66","857","KA100 Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EoS","Memphis  TN"
