"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147485200-20240517","USPKS Carolina Grand Prix @Trackhouse ","2024-05-17 12:30:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485211","13. KA100 Senior (360#) presented by Brandon Jarsocrak Racing","536871193","02 KA Sr Heat Group B","Race Grid","2024-05-17 22:23:37 UTC","2024-05-17 22:23:37 UTC","FINAL","1","https://racehero.io/events/uspks-carolina-grand-prix-trackhouse/results/536871193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Christian Miles","1","1","970","KA100 Senior","1","1","","","","0","1","981.608","1","49.4","0.0","0.0","0.0","0","TB Kart","Racelab Karting","TB Kart","Paloma  IL"
"Aden Rudolph","2","2","999","KA100 Senior","2","2","","","","0 Laps","1","956.113","1","49.562","0.0","0.0","0.0","0","CRG","CRG Nordam","CRG Kart","New Caney  TX"
"Luke Welcome","3","3","974","KA100 Senior","3","3","","","","0 Laps","1","648.298","1","49.65","0.0","0.0","0.0","0","Kart Republic","Rocket Racing Company","Kart Republic","Cutler Bay  FL"
"Alan Isambard","4","4","953","KA100 Senior","4","4","","","","0 Laps","1","572.763","1","49.722","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Jupiter  FL"
"Collin Lloyd","5","5","932","KA100 Senior","5","5","","","","21.119","1","1002.727","1","49.829","0.0","0.0","0.0","0","Kart Republic","InterMS","Kart Republic","Pembroke Pines  FL"
"Lucas Szabo","6","6","910","KA100 Senior","6","6","","","","0 Laps","1","599.316","1","49.9","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport","Tony Kart","Ridgewood  NY"
"Eli Warren","7","7","997","KA100 Senior","7","7","","","","0 Laps","1","640.522","1","49.944","0.0","0.0","0.0","0","RedSpeed","Redspeed","Elk Creek  KY"
"Ryan Persing","8","8","909","KA100 Senior","8","8","","","","0 Laps","1","635.239","1","49.964","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz","EoS","Morgan hill  CA"
"CJ Bowman","9","9","929","KA100 Senior","9","9","","","","0 Laps","1","634.837","1","50.016","0.0","0.0","0.0","0","Kart Republic","MPG Motorsports","Kart Republic","Clover  SC"
"Autumn Fisher","10","10","937","KA100 Senior","10","10","","","","0 Laps","1","642.239","1","50.089","0.0","0.0","0.0","0","TB Kart","Racelab Karting","TB Kart","Vancouver  BC"
"Willem Tomkies","11","11","996","KA100 Senior","11","11","","","","0 Laps","1","645.283","1","50.179","0.0","0.0","0.0","0","Formula K","Chad Dokken Racing","Formula K","Raleigh  NC"
"Chace Supplee","12","12","971","KA100 Senior","12","12","","","","0 Laps","1","291.622","1","50.401","0.0","0.0","0.0","0","Tony Kart","Iron Rock Motorsports","Tony Kart","Austin  TX"
"Alex Murray","13","13","961","KA100 Senior","13","13","","","","0 Laps","1","266.51","1","50.561","0.0","0.0","0.0","0","Prodigy Motorsports","BestKart","Bestkart","Concord  NC"
