"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147485200-20240517","USPKS Carolina Grand Prix @Trackhouse ","2024-05-17 12:30:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485208","11. Micro Swift (225#) presented by Team Ferris Racing ","1073747861","Sunday Warm Up","Practice","2024-05-19 12:00:00 UTC","2024-05-19 12:10:40 UTC","PROVISIONAL","7","https://racehero.io/events/uspks-carolina-grand-prix-trackhouse/results/1073747861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Easton Kubinski","1","1","38","Micro Swift","11","","","","","0","7","373.884","7","58.218","0.0","0.0","0.0","0","Tony Kart","AEM Karting","Tony Kart","Breckenridge  CO"
"Cameron Johnson","2","2","10","Micro Swift","4","","0.374","","0.374","0 Laps","7","372.639","7","58.592","0.0","0.0","0.0","0","Merlin","Franklin Motorsports","Merlin","Milwaukee  WI"
"Kimo Ahmad","3","3","44","Micro Swift","9","","0.238","","0.612","10.696","7","384.58","7","58.83","0.0","0.0","0.0","0","Gillard","Iron Rock Motorsports","Gillard","Houston  TX"
"Santiago Orioli","4","4","16","Micro Swift","26","","0.203","","0.815","14.284","7","388.168","7","59.033","0.0","0.0","0.0","0","Kart Republic","MPG Motorsports","Kart Republic","Orlando  FL"
"Marcelo Flores","5","5","12","Micro Swift","2","","0.093","","0.908","3.324","7","377.208","7","59.126","0.0","0.0","0.0","0","Kart Repubic","SLA Kart Racing","Kart Republic","Monterrey  MX"
"Lucca Becerril","6","6","31","Micro Swift","10","","0.081","","0.989","10.524","7","384.408","6","59.207","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing","Tony Kart","Aventura  FL"
"Reuben Greer","7","7","20","Micro Swift","21","","0.010","","0.999","20.658","7","394.542","7","59.217","0.0","0.0","0.0","0","Magik Kart","Magik Kart USA","Magik Kart","Vestavia Hills  AL"
"Parker Stewart","8","8","22","Micro Swift","29","","0.008","","1.007","20.803","7","394.687","7","59.225","0.0","0.0","0.0","0","LN Kart","BJR / MDR","LN Kart","Bluffton  SC"
"Thomas Montalvo","9","9","01","Micro Swift","28","","0.009","","1.016","14.669","7","388.553","7","59.234","0.0","0.0","0.0","0","Parolin","Team URACE","Parolin","LAKE WORTH  FL"
"Lawrence Peremen","10","10","28","Micro Swift","6","","0.053","","1.069","14.212","7","388.096","7","59.287","0.0","0.0","0.0","0","LN Kart","BJR / MDR","LN Kart","Fort Lee  NJ"
"Jayden Francisco","11","11","30","Micro Swift","20","","0.008","","1.077","14.843","7","388.727","7","59.295","0.0","0.0","0.0","0","Parolin","Ryan Perry Motorsport","Parolin","Toronto  ON"
"Anthony Mazzuoccolo","12","12","66","Micro Swift","8","","0.031","","1.108","3.692","7","377.576","7","59.326","0.0","0.0","0.0","0","Kart Republic","Team Ferris Racing","Kart Republic","Weston  CT"
"Zayne Burgess","13","13","55","Micro Swift","25","","0.084","","1.192","12.12","7","386.004","7","59.41","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Ft. Lauderdale  FL"
"Jake Manalio","14","14","91","Micro Swift","17","","0.119","","1.311","12.453","7","386.337","6","59.529","0.0","0.0","0.0","0","Kart Republic","Team Ferris Racing","Kart Republic","Bloomingburg  NY"
"Miguel Manzano Suarez","15","15","26","Micro Swift","16","","0.186","","1.497","12.785","7","386.669","6","59.715","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Tony Kart","Mexico  DF"
"Zev Godschalk","16","16","15","Micro Swift","18","","0.086","","1.583","1 Lap","6","371.761","6","59.801","0.0","0.0","0.0","0","Benik","Team Benik","Benik Kart","Hallandale beach  FL"
"Sterling Mulata","17","17","14","Micro Swift","13","","0.115","","1.698","14.501","7","388.385","7","59.916","0.0","0.0","0.0","0","Benik","Team Benik","Benik Kart","Silver Spring  MD"
"Brody Stoffle","18","18","29","Micro Swift","1","","0.118","","1.816","1 Lap","6","344.192","6","60.034","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Katy  TX"
"Jack Kotowski","19","19","92","Micro Swift","24","","0.133","","1.949","1 Lap","6","342.546","6","60.167","0.0","0.0","0.0","0","Sodi Kart","Team URACE","Sodi Kart","Oyster Bay  NY"
"Sebastian Piamonte","20","20","77","Micro Swift","12","","0.025","","1.974","10.059","7","383.943","7","60.192","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing","Tony Kart","Bogot?­  CU"
"Nolan Carney","21","21","34","Micro Swift","7","","0.014","","1.988","15.374","7","389.258","6","60.206","0.0","0.0","0.0","0","Parolin","Team URACE","Parolin","Sanford  FL"
"Byron Borneman","22","22","99","Micro Swift","19","","0.078","","2.066","1 Lap","6","353.189","6","60.284","0.0","0.0","0.0","0","Parolin","Parolin USA","Parolin","Ramona  CA"
"Daniel Ramirez","23","23","13","Micro Swift","23","","0.006","","2.072","1 Lap","6","349.087","6","60.29","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Fresh Meadows  NY"
"Dutch Westbrook","24","24","33","Micro Swift","3","","0.599","","2.671","51.485","7","425.369","7","60.889","0.0","0.0","0.0","0","Benik","Team Benik","Benik Kart","Fort Worth  TX"
"George Zliminski","25","25","17","Micro Swift","14","","0.179","","2.850","18.087","7","391.971","5","61.068","0.0","0.0","0.0","0","EOS Kart","EoS","Piscataway.  NJ"
"Mateo Gomez","26","26","8","Micro Swift","15","","2.579","","5.429","1 Lap","6","371.644","6","63.647","0.0","0.0","0.0","0","CRG","Orsolon Racing","CRG Kart","Cajica  CUNDINAMARCA"
"Hudson Howard","27","27","19","Micro Swift","22","","2.481","","7.910","4 Laps","3","160.709","3","66.128","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group","FA Kart","Carmel  IN"
"Wynn Godschalk","28","28","25","Micro Swift","5","","4.071","","11.981","4 Laps","3","158.581","2","70.199","0.0","0.0","0.0","0","Benik","Team Benik","Benik Kart","Cura??ao  Willemstad  CW"
"Camila Canache","29","29","1","Micro Swift","27","","12.026","","24.007","5 Laps","2","99.678","2","82.225","0.0","0.0","0.0","0","Parolin","Team URACE","Suwanee  GA"
"Dor Erlich","30","30","50","Micro Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin","Parolin USA","Parolin","bay harbor islands  FL"
