"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147485200-20240517","USPKS Carolina Grand Prix @Trackhouse ","2024-05-17 12:30:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485205","05. X30 Junior - Friday Practice ","1073747844","X30 Junior R1","Practice","2024-05-17 13:30:00 UTC","2024-05-17 13:39:43 UTC","PROVISIONAL","9","https://racehero.io/events/uspks-carolina-grand-prix-trackhouse/results/1073747844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Turner Brown","1","1","768","X30 Junior","19","19","","","","0","9","472.678","8","48.413","0.0","0.0","0.0","0","Kosmic","Alamo  CA"
"Michael McGaughy","2","2","761","X30 Junior","26","26","0.020","","0.020","6.112","9","478.79","7","48.433","0.0","0.0","0.0","0","Tony Kart","Park City  UT"
"Enzo Vidmontiene","3","3","795","X30 Junior","2","2","0.014","","0.034","1 Lap","8","411.728","8","48.447","0.0","0.0","0.0","0","Kart Republic","Saint Cloud  FL"
"Diego Ardiles","4","4","793","X30 Junior","21","21","0.036","","0.070","1.555","9","474.233","9","48.483","0.0","0.0","0.0","0","Kosmic","Doral  FL"
"Davin Roberts","5","5","715","X30 Junior","13","13","0.005","","0.075","0 Laps","9","470.09","9","48.488","0.0","0.0","0.0","0","Tony Kart","Statesville  NC"
"TY Fisher","6","6","738","X30 Junior","14","14","0.015","","0.090","0 Laps","9","471.187","9","48.503","0.0","0.0","0.0","0","TB Kart","Vancouver  BC"
"Max Weiland","7","7","720","X30 Junior","10","10","0.006","","0.096","0 Laps","9","469.913","9","48.509","0.0","0.0","0.0","0","Magik Kart","Westlake  OH"
"Carter McMurray","8","8","740","X30 Junior","18","18","0.021","","0.117","0 Laps","9","472.482","8","48.53","0.0","0.0","0.0","0","CompKart","Mooresville  NC"
"Jensen Burnett","9","9","769","X30 Junior","32","32","0.085","","0.202","20.112","9","492.79","9","48.615","0.0","0.0","0.0","0","Kart Republic","Toronto  ON"
"Fion Shi","10","10","786","X30 Junior","24","24","0.021","","0.223","4.654","9","477.332","9","48.636","0.0","0.0","0.0","0","Kosmic","Montclair  NJ"
"Victor De Alencar","11","11","777","X30 Junior","20","20","0.123","","0.346","3.388","9","476.066","9","48.759","0.0","0.0","0.0","0","Kosmic","Windermere  FL"
"Levi Sanghera","12","12","787","X30 Junior","25","25","0.006","","0.352","7.84","9","480.518","7","48.765","0.0","0.0","0.0","0","Energy Kart","London  UK"
"Felipe Jesus Benito","13","13","745","X30 Junior","15","15","0.002","","0.354","4.118","9","476.796","9","48.767","0.0","0.0","0.0","0","Gillard","Santo Domingo  DN"
"Jackson Wolny","14","14","703","X30 Junior","1","1","0.008","","0.362","0 Laps","9","460.789","8","48.775","0.0","0.0","0.0","0","Redspeed","Glen Ellyn  IL"
"Alexander Vanchev","15","15","706","X30 Junior","12","12","0.018","","0.380","0.99","9","473.668","8","48.793","0.0","0.0","0.0","0","Sodi Kart","Fort Lauderdale  FL"
"Chace Gassiot-Lee","16","16","713","X30 Junior","31","31","0.007","","0.387","1 Lap","8","441.142","5","48.8","0.0","0.0","0.0","0","Redspeed","Miami  FL"
"Charlie Smith","17","17","712","X30 Junior","23","23","0.037","","0.424","7.063","9","479.741","5","48.837","0.0","0.0","0.0","0","Tony Kart","Corona del Mar  CA"
"Cole Medeiros","18","18","707","X30 Junior","22","22","0.011","","0.435","23.049","9","495.727","8","48.848","0.0","0.0","0.0","0","Kosmic","Ayr  ON"
"Nathan Dupuis","19","19","741","X30 Junior","9","9","","","0.435","2.188","9","474.866","7","48.848","0.0","0.0","0.0","0","Gillard","Harrow  ON"
"Naomi Garcia","20","20","719","X30 Junior","11","11","0.009","","0.444","10.713","9","483.391","9","48.857","0.0","0.0","0.0","0","Sodi Kart","Fairways  MARAVAL"
"William Kim","21","21","755","X30 Junior","28","28","0.059","","0.503","13.264","9","485.942","6","48.916","0.0","0.0","0.0","0","Tony Kart","Darien  CT"
"Sarah Bradley","22","22","758","X30 Junior","4","4","0.018","","0.521","0 Laps","9","464.606","5","48.934","0.0","0.0","0.0","0","Gillard","Wildwood  FL"
"David Ramirez","23","23","737","X30 Junior","5","5","0.063","","0.584","0 Laps","9","466.64","8","48.997","0.0","0.0","0.0","0","Kosmic","Fresh Meadows  NY"
"Ayden Young","24","24","727","X30 Junior","3","3","0.034","","0.618","0 Laps","9","467.72","7","49.031","0.0","0.0","0.0","0","EoS","Mooresville  NC"
"Archer Eversman","25","25","722","X30 Junior","6","6","0.199","","0.817","3.259","9","475.937","8","49.23","0.0","0.0","0.0","0","CompKart","Henderson  CO"
"Bronson Koustas","26","26","776","X30 Junior","16","16","0.042","","0.859","6.619","9","479.297","8","49.272","0.0","0.0","0.0","0","EoS","Newport Beach  CA"
"Edgar Rodriguez","27","27","744","X30 Junior","8","8","0.073","","0.932","1 Lap","8","429.324","7","49.345","0.0","0.0","0.0","0","Kosmic","Ciudad de Mexico  CDMX"
"Alex Sharma","28","28","735","X30 Junior","27","27","0.005","","0.937","14.866","9","487.544","6","49.35","0.0","0.0","0.0","0","Kart Republic","Port of Spain  TRINIDAD & TOBAGO"
"Remi Andreatos","29","29","732","X30 Junior","17","17","0.018","","0.955","8.146","9","480.824","6","49.368","0.0","0.0","0.0","0","Sodi Kart","Demarest  NJ"
"Matias Gonzalez","30","30","700","X30 Junior","29","29","0.161","","1.116","19.872","9","492.55","7","49.529","0.0","0.0","0.0","0","LN Kart","Vail  CO"
"Fausto Arnaudo","31","31","724","X30 Junior","7","7","0.095","","1.211","4 Laps","5","278.156","5","49.624","0.0","0.0","0.0","0","Kart Republic","Miami  FL"
"Fernando Zapata","32","32","763","X30 Junior","30","30","0.641","","1.852","33.172","9","505.85","9","50.265","0.0","0.0","0.0","0","Kosmic","Huixquilucan  ESTADO DE MEXICO"
