"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147485200-20240517","USPKS Carolina Grand Prix @Trackhouse ","2024-05-17 12:30:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485212","15. X30 Junior (320#) presented by Speed Concepts Racing","536871214","X30 Jr Final Starting Grid","Race Grid","2024-05-19 11:41:31 UTC","2024-05-18 22:24:24 UTC","FINAL","4","https://racehero.io/events/uspks-carolina-grand-prix-trackhouse/results/536871214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Turner Brown","1","1","768","X30 Junior","1","1","","","","0","4","2382.028","1","48.336","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Alamo  CA"
"Davin Roberts","2","2","715","X30 Junior","2","2","","","","30.18","4","2412.208","1","48.53","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport","Tony Kart","Statesville  NC"
"Carter McMurray","3","3","740","X30 Junior","3","3","","","","24.38","4","2406.408","1","48.472","0.0","0.0","0.0","0","Comp Kart","Comp Kart Factory","CompKart","Mooresville  NC"
"Enzo Vidmontiene","4","4","795","X30 Junior","4","4","","","","0 Laps","4","2044.922","1","48.543","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group","Kart Republic","Saint Cloud  FL"
"Victor De Alencar","5","5","777","X30 Junior","5","5","","","","23.193","4","2405.221","1","48.399","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Windermere  FL"
"Ty Fisher","6","6","738","X30 Junior","6","6","","","","13.688","4","2395.716","1","48.24","0.0","0.0","0.0","0","TB Kart","Racelab Karting","TB Kart","Vancouver  BC"
"Diego Ardiles","7","7","793","X30 Junior","7","7","","","","23.949","4","2405.977","1","48.499","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Doral  FL"
"Alexander Vanchev","8","8","706","X30 Junior","8","8","","","","22.766","4","2404.794","1","48.485","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Fort Lauderdale  FL"
"Jensen Burnett","9","9","769","X30 Junior","9","9","","","","0 Laps","4","2086.346","1","48.511","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group","Kart Republic","Toronto  ON"
"Fion Shi","10","10","786","X30 Junior","10","10","","","","29.774","4","2411.802","1","48.59","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Montclair  NJ"
"Max Weiland","11","11","720","X30 Junior","11","11","","","","26.99","4","2409.018","2","48.661","0.0","0.0","0.0","0","Magik Kart","Magik Kart USA","Magik Kart","Westlake  OH"
"Jackson Wolny","12","12","703","X30 Junior","12","12","","","","53.185","4","2435.213","1","48.628","0.0","0.0","0.0","0","RedSpeed","Speed Concepts Racing","Redspeed","Glen Ellyn  IL"
"Michael McGaughy","13","13","761","X30 Junior","13","13","","","","0 Laps","4","2069.525","2","48.628","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport","Tony Kart","Park City  UT"
"Cole Medeiros","14","14","707","X30 Junior","14","14","","","","46.572","4","2428.6","1","48.588","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Ayr  ON"
"Charlie Smith","15","15","712","X30 Junior","15","15","","","","0 Laps","4","1828.326","1","48.581","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz","Tony Kart","Corona del Mar  CA"
"Fausto Arnaudo","16","16","724","X30 Junior","16","16","","","","44.081","4","2426.109","1","48.623","0.0","0.0","0.0","0","Kart Republic","InterMS","Kart Republic","Miami  FL"
"Ayden Young","17","17","727","X30 Junior","17","17","","","","0 Laps","4","2082.516","1","48.575","0.0","0.0","0.0","0","EOS Kart","EoS","Mooresville  NC"
"Felipe Jesus Benito","18","18","745","X30 Junior","18","18","","","","0 Laps","4","2082.642","1","48.987","0.0","0.0","0.0","0","RedSpeed","Speed Concepts Racing","Gillard","Santo Domingo  DN"
"Nathan Dupuis","19","19","741","X30 Junior","19","19","","","","0 Laps","4","2086.454","1","49.15","0.0","0.0","0.0","0","Gillard","Supertune USA","Gillard","Harrow  ON"
"William Kim","20","20","755","X30 Junior","20","20","","","","0 Laps","4","2092.066","1","49.05","0.0","0.0","0.0","0","RedSpeed","Speed Concepts Racing","Tony Kart","Darien  CT"
"Naomi Garcia","21","21","719","X30 Junior","21","21","","","","0 Laps","4","2094.692","1","48.675","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Fairways  MARAVAL"
"Chace Gassiot-Lee","22","22","713","X30 Junior","22","22","","","","44.556","4","2426.584","1","48.594","0.0","0.0","0.0","0","RedSpeed","NASH Motorsportz","Redspeed","Miami  FL"
"David Ramirez","23","23","737","X30 Junior","23","23","","","","59.182","4","2441.21","1","48.602","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Fresh Meadows  NY"
"Edgar Rodriguez","24","24","744","X30 Junior","24","24","","","","1:11.511","4","2453.539","1","48.616","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Ciudad de Mexico  CDMX"
"Alex Sharma","25","25","735","X30 Junior","25","25","","","","0 Laps","4","2117.508","1","49.434","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group","Kart Republic","Port of Spain  TRINIDAD & TOBAGO"
"Archer Eversman","26","26","722","X30 Junior","26","26","","","","0 Laps","4","2093.753","1","48.805","0.0","0.0","0.0","0","Comp Kart","Forward Direction Motorsports","CompKart","Henderson  CO"
"Matias Gonzalez","27","27","700","X30 Junior","27","27","","","","0 Laps","4","2113.066","2","49.444","0.0","0.0","0.0","0","LN Kart","Supertune USA","LN Kart","Vail  CO"
"Bronson Koustas","28","28","776","X30 Junior","28","28","","","","0 Laps","4","2108.685","1","49.09","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz","EoS","Newport Beach  CA"
"Levi Sanghera","29","29","787","X30 Junior","29","29","","","","0 Laps","4","1493.36","1","48.841","0.0","0.0","0.0","0","Energy","NASH Motorsportz","Energy Kart","London  UK"
"Fernando Zapata","30","30","763","X30 Junior","30","30","","","","0 Laps","4","2125.442","3","49.685","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Huixquilucan  ESTADO DE MEXICO"
"Sarah Bradley","31","31","758","X30 Junior","31","31","","","","0 Laps","4","1486.805","1","48.742","0.0","0.0","0.0","0","RedSpeed","Speed Concepts Racing","Gillard","Wildwood  FL"
"Remi Andreatos","32","32","732","X30 Junior","32","32","","","","0 Laps","4","2131.361","1","49.318","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Demarest  NJ"
