"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147485200-20240517","USPKS Carolina Grand Prix @Trackhouse ","2024-05-17 12:30:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485203","03. KA100 Senior - Friday Practice ","1073747836","KA100 Senior R1 (P1/P2)","Practice","2024-05-17 13:00:00 UTC","2024-05-17 13:17:24 UTC","PROVISIONAL","9","https://racehero.io/events/uspks-carolina-grand-prix-trackhouse/results/1073747836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Cameron Weinberg","1","1","989","KA100 Senior","15","15","","","","0","7","386.247","7","49.527","0.0","0.0","0.0","0","Kart Republic","Apollo beach  FL"
"AJ Myers","2","2","923","KA100 Senior","0","","0.070","","0.070","6:25.759","5","772.006","5","49.597","0.0","0.0","0.0","0","Magik Kart","Mooresville  NC"
"Jake Drew","3","3","986","KA100 Senior","0","","0.012","","0.082","9:52.581","9","978.828","9","49.609","0.0","0.0","0.0","0","GFC","Fullerton  CA"
"Pauly Massimino","4","4","940","KA100 Senior","0","","0.047","","0.129","10:01.918","9","988.165","9","49.656","0.0","0.0","0.0","0","LN Kart","Mooresville  NC"
"Oliver Calvo","5","5","954","KA100 Senior","0","","0.025","","0.154","9:53.149","9","979.396","9","49.681","0.0","0.0","0.0","0","Exprit","Stockton  CA"
"Luke Welcome","6","6","974","KA100 Senior","17","17","0.048","","0.202","51.46","8","437.707","8","49.729","0.0","0.0","0.0","0","Kart Republic","Cutler Bay  FL"
"James Overbeck","7","7","948","KA100 Senior","0","","0.009","","0.211","9:52.185","9","978.432","6","49.738","0.0","0.0","0.0","0","Tony Kart","Cincinnati  OH"
"Stephen Eisert","8","8","939","KA100 Senior","0","","0.050","","0.261","9:43.004","9","969.251","8","49.788","0.0","0.0","0.0","0","Sodi Kart","Galt  CA"
"Alan Isambard","9","9","953","KA100 Senior","0","","0.024","","0.285","9:43.677","9","969.924","7","49.812","0.0","0.0","0.0","0","Sodi Kart","Jupiter  FL"
"Austin Olds","10","10","950","KA100 Senior","19","19","0.020","","0.305","57.244","8","443.491","8","49.832","0.0","0.0","0.0","0","Kart Republic","Terre Haute  IN"
"Aden Rudolph","11","11","999","KA100 Senior","20","20","0.006","","0.311","57.051","8","443.298","8","49.838","0.0","0.0","0.0","0","CRG Kart","New Caney  TX"
"Kane Martin","12","12","990","KA100 Senior","18","18","0.001","","0.312","3.345","7","389.592","7","49.839","0.0","0.0","0.0","0","EoS","Rancho Santa Margari  CA"
"Lydia Small","13","13","951","KA100 Senior","0","","0.006","","0.318","9:42.856","9","969.103","4","49.845","0.0","0.0","0.0","0","Sodi Kart","Glendale  AZ"
"Eli Warren","14","14","997","KA100 Senior","0","","0.050","","0.368","8:11.413","7","877.66","7","49.895","0.0","0.0","0.0","0","Redspeed","Elk Creek  KY"
"Anthony Rivera","15","15","921","KA100 Senior","8","8","0.018","","0.386","0 Laps","7","385.478","5","49.913","0.0","0.0","0.0","0","Kart Republic","Columbia  MD"
"Terrin Odom","16","16","982","KA100 Senior","11","11","0.027","","0.413","50.402","8","436.649","5","49.94","0.0","0.0","0.0","0","LN Kart","Mooresville  NC"
"Ben Gaunt","17","17","905","KA100 Senior","0","","0.008","","0.421","9:55.746","9","981.993","5","49.948","0.0","0.0","0.0","0","Gillard","Ithaca  NY"
"Quentin Angeli","18","18","984","KA100 Senior","14","14","0.005","","0.426","2.234","7","388.481","5","49.953","0.0","0.0","0.0","0","EoS","Boca Raton  FL"
"Max Altman","19","19","918","KA100 Senior","0","","0.006","","0.432","9:56.595","9","982.842","9","49.959","0.0","0.0","0.0","0","Exprit","AMERICAN CANYON  CA"
"Chris Harrower","20","20","962","KA100 Senior","0","","0.010","","0.442","7:16.142","6","822.389","6","49.969","0.0","0.0","0.0","0","CompKart","Leesburg  VA"
"Alex Feldstein","21","21","966","KA100 Senior","0","","0.011","","0.453","9:45.427","9","971.674","8","49.98","0.0","0.0","0.0","0","Gillard","Madison  WI"
"Alexander Gonzalez","22","22","914","KA100 Senior","4","4","0.014","","0.467","46.405","8","432.652","5","49.994","0.0","0.0","0.0","0","EoS","Pomona  CA"
"Jax Small","23","23","907","KA100 Senior","10","10","0.038","","0.505","51.212","8","437.459","7","50.032","0.0","0.0","0.0","0","EoS","Glendale  AZ"
"Fernando Luque","24","24","925","KA100 Senior","22","22","0.017","","0.522","16.145","7","402.392","7","50.049","0.0","0.0","0.0","0","LN Kart","Arlington  VA"
"Finnegan Bayliff","25","25","949","KA100 Senior","3","3","0.011","","0.533","46.003","8","432.25","5","50.06","0.0","0.0","0.0","0","Kart Republic","Batavia  OH"
"Emory Lyda","26","26","941","KA100 Senior","0","","0.028","","0.561","7:25.609","6","831.856","4","50.088","0.0","0.0","0.0","0","Tony Kart","Lexington  NC"
"Collin Lloyd","27","27","932","KA100 Senior","7","7","0.039","","0.600","0 Laps","7","385.372","5","50.127","0.0","0.0","0.0","0","Kart Republic","Pembroke Pines  FL"
"Kingston Himes","28","28","900","KA100 Senior","0","","0.002","","0.602","8:11.207","7","877.454","6","50.129","0.0","0.0","0.0","0","Gillard","Sanger  TX"
"Collin Ruess","29","29","959","KA100 Senior","0","","0.008","","0.610","9:51.379","9","977.626","6","50.137","0.0","0.0","0.0","0","Exprit","Farmington  UT"
"Gavin Wardle","30","30","960","KA100 Senior","0","","0.010","","0.620","9:46.639","9","972.886","5","50.147","0.0","0.0","0.0","0","Tony Kart","Herriman  UT"
"Ryan Persing","31","31","909","KA100 Senior","0","","0.016","","0.636","9:46.806","9","973.053","8","50.163","0.0","0.0","0.0","0","EoS","Morgan hill  CA"
"Lucas Szabo","32","32","910","KA100 Senior","9","9","0.029","","0.665","49.258","8","435.505","2","50.192","0.0","0.0","0.0","0","Tony Kart","Ridgewood  NY"
"Rahim Alibhai","33","33","946","KA100 Senior","0","","0.004","","0.669","9:48.038","9","974.285","7","50.196","0.0","0.0","0.0","0","Kosmic","Miami  FL"
"Connor Ferris","34","34","902","KA100 Senior","0","","0.006","","0.675","4:44.144","3","670.391","3","50.202","0.0","0.0","0.0","0","Kart Republic","Hackettstown  NJ"
"Christian Miles","35","35","970","KA100 Senior","2","2","0.003","","0.678","2 Laps","5","280.882","5","50.205","0.0","0.0","0.0","0","TB Kart","Paloma  IL"
"Valen Venkatesh","36","36","915","KA100 Senior","0","","0.005","","0.683","9:51.51","9","977.757","9","50.21","0.0","0.0","0.0","0","Exprit","Saratoga  CA"
"Quinten McPherson","37","37","979","KA100 Senior","5","5","0.044","","0.727","50.639","8","436.886","6","50.254","0.0","0.0","0.0","0","Kosmic","New Berlin  WI"
"Jack Doyle","38","38","908","KA100 Senior","13","13","0.041","","0.768","54.423","8","440.67","4","50.295","0.0","0.0","0.0","0","Kosmic","Palos Verdes Estates  CA"
"Luke Powers","39","39","957","KA100 Senior","0","","0.019","","0.787","9:48.784","9","975.031","6","50.314","0.0","0.0","0.0","0","Tony Kart","Fishers  IN"
"Willem Tomkies","40","40","996","KA100 Senior","0","","0.012","","0.799","10:08.89","9","995.137","9","50.326","0.0","0.0","0.0","0","Formula K","Raleigh  NC"
"Alex Murray","41","41","961","KA100 Senior","0","","0.016","","0.815","7:20.115","6","826.362","6","50.342","0.0","0.0","0.0","0","Bestkart","Concord  NC"
"Mason Surgener","42","42","942","KA100 Senior","12","12","0.106","","0.921","1 Lap","6","338.049","4","50.448","0.0","0.0","0.0","0","Kart Republic","Lansing  MI"
"Adrian Cruz","43","43","916","KA100 Senior","23","23","0.100","","1.021","19.954","7","406.201","7","50.548","0.0","0.0","0.0","0","LN Kart","Fort Worth  TX"
"Seamus McKendree","44","44","911","KA100 Senior","6","6","0.079","","1.100","2.12","7","388.367","2","50.627","0.0","0.0","0.0","0","LN Kart","Elizabeth  CO"
"Charles Ropke","45","45","912","KA100 Senior","0","","0.157","","1.257","9:55.101","9","981.348","8","50.784","0.0","0.0","0.0","0","Merlin","Ecalpon  IL"
"Chace Supplee","46","46","971","KA100 Senior","0","","0.047","","1.304","7:24.919","6","831.166","5","50.831","0.0","0.0","0.0","0","Tony Kart","Austin  TX"
"Ryan Crouch","47","47","955","KA100 Senior","21","21","0.331","","1.635","1:11.375","8","457.622","8","51.162","0.0","0.0","0.0","0","Tony Kart","Loveland  OH"
"Noah Jackson","48","48","976","KA100 Senior","1","1","0.134","","1.769","2 Laps","5","287.509","4","51.296","0.0","0.0","0.0","0","Kart Republic","Fort Lauderdale  FL"
"Jesus Vasquez","49","49","977","KA100 Senior","16","16","0.546","","2.315","6 Laps","1","87.879","1","51.842","0.0","0.0","0.0","0","1958515","GFC"
"CJ Bowman","50","50","929","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Clover  SC"
"Autumn Fisher","51","51","937","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart","Vancouver  BC"
"Diego Guiot","52","52","963","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Shenandoah  TX"
"Cooper Shipman","53","53","988","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Austin  TX"
