"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147485200-20240517","USPKS Carolina Grand Prix @Trackhouse ","2024-05-17 12:30:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485211","13. KA100 Senior (360#) presented by Brandon Jarsocrak Racing","536871194","03 KA Sr Heat Group C","Race Grid","2024-05-17 22:23:39 UTC","2024-05-17 22:23:39 UTC","FINAL","1","https://racehero.io/events/uspks-carolina-grand-prix-trackhouse/results/536871194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Oliver Calvo","1","1","954","KA100 Senior","1","1","","","","0","1","981.937","1","49.421","0.0","0.0","0.0","0","Exprit","SpeedSense Motorsports","Exprit","Stockton  CA"
"Fernando Luque","2","2","925","KA100 Senior","2","2","","","","0 Laps","1","648.469","1","49.597","0.0","0.0","0.0","0","LN Kart","Supertune USA","LN Kart","Arlington  VA"
"Chris Harrower","3","3","962","KA100 Senior","3","3","","","","0 Laps","1","635.423","1","49.654","0.0","0.0","0.0","0","Comp Kart","Comp Kart Factory","CompKart","Leesburg  VA"
"Alex Feldstein","4","4","966","KA100 Senior","4","4","","","","15.305","1","997.242","1","49.74","0.0","0.0","0.0","0","Gillard","Hotz Driver Development","Gillard","Madison  WI"
"Connor Ferris","5","5","902","KA100 Senior","5","5","","","","22.966","1","1004.903","1","49.85","0.0","0.0","0.0","0","Kart Republic","Team Ferris Racing","Kart Republic","Hackettstown  NJ"
"Kane Martin","6","6","990","KA100 Senior","6","6","","","","13.202","1","995.139","1","49.904","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz","EoS","Rancho Santa Margari  CA"
"Luke Powers","7","7","957","KA100 Senior","7","7","","","","0 Laps","1","286.342","1","49.953","0.0","0.0","0.0","0","Tony Kart","Tony Kart","Fishers  IN"
"Quinten McPherson","8","8","979","KA100 Senior","8","8","","","","0 Laps","1","281.289","1","49.968","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","New Berlin  WI"
"Lydia Small","9","9","951","KA100 Senior","9","9","","","","9.791","1","991.728","1","50.017","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Glendale  AZ"
"Rahim Alibhai","10","10","946","KA100 Senior","10","10","","","","0 Laps","1","629.259","1","50.103","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Miami  FL"
"Ben Gaunt","11","11","905","KA100 Senior","11","11","","","","0 Laps","1","281.98","1","50.324","0.0","0.0","0.0","0","Gillard","Team Ferris Racing","Gillard","Ithaca  NY"
"Alexander Gonzalez","12","12","914","KA100 Senior","12","12","","","","0 Laps","1","218.052","1","50.441","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz","EoS","Pomona  CA"
"Ryan Crouch","13","13","955","KA100 Senior","13","13","","","","0 Laps","1","295.299","1","50.607","0.0","0.0","0.0","0","Tony Kart","Tony Kart","Loveland  OH"
