"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147485200-20240517","USPKS Carolina Grand Prix @Trackhouse ","2024-05-17 12:30:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485203","03. KA100 Senior - Friday Practice ","1073747837","KA100 Senior R2 (P1/P2)","Practice","2024-05-17 14:30:00 UTC","2024-05-17 14:46:57 UTC","PROVISIONAL","8","https://racehero.io/events/uspks-carolina-grand-prix-trackhouse/results/1073747837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Pauly Massimino","1","1","940","KA100 Senior","0","","","","","0","7","877.025","4","49.161","0.0","0.0","0.0","0","LN Kart","Mooresville  NC"
"Cameron Weinberg","2","2","989","KA100 Senior","12","12","0.214","","0.214","0 Laps","7","384.587","7","49.375","0.0","0.0","0.0","0","Kart Republic","Apollo beach  FL"
"James Overbeck","3","3","948","KA100 Senior","0","","0.029","","0.243","34.815","8","911.84","6","49.404","0.0","0.0","0.0","0","Tony Kart","Cincinnati  OH"
"Luke Welcome","4","4","974","KA100 Senior","13","13","0.040","","0.283","-1 Laps","8","434.381","7","49.444","0.0","0.0","0.0","0","Kart Republic","Cutler Bay  FL"
"AJ Myers","5","5","923","KA100 Senior","0","","0.039","","0.322","0 Laps","7","862.212","6","49.483","0.0","0.0","0.0","0","Magik Kart","Mooresville  NC"
"Jesus Vasquez","6","6","977","KA100 Senior","8","8","0.020","","0.342","-1 Laps","8","433.16","7","49.503","0.0","0.0","0.0","0","1958515","GFC"
"Christian Miles","7","7","970","KA100 Senior","25","25","0.044","","0.386","-1 Laps","8","444.639","8","49.547","0.0","0.0","0.0","0","TB Kart","Paloma  IL"
"Lucas Szabo","8","8","910","KA100 Senior","19","19","0.029","","0.415","-1 Laps","8","438.818","8","49.576","0.0","0.0","0.0","0","Tony Kart","Ridgewood  NY"
"Finnegan Bayliff","9","9","949","KA100 Senior","21","21","0.003","","0.418","-1 Laps","8","438.969","8","49.579","0.0","0.0","0.0","0","Kart Republic","Batavia  OH"
"Chris Harrower","10","10","962","KA100 Senior","0","","0.009","","0.427","0 Laps","7","876.636","6","49.588","0.0","0.0","0.0","0","CompKart","Leesburg  VA"
"Terrin Odom","11","11","982","KA100 Senior","11","11","0.017","","0.444","-1 Laps","8","433.658","3","49.605","0.0","0.0","0.0","0","LN Kart","Mooresville  NC"
"Quentin Angeli","12","12","984","KA100 Senior","15","15","0.015","","0.459","-1 Laps","8","440.389","7","49.62","0.0","0.0","0.0","0","EoS","Boca Raton  FL"
"Lydia Small","13","13","951","KA100 Senior","0","","0.014","","0.473","39.282","8","916.307","8","49.634","0.0","0.0","0.0","0","Sodi Kart","Glendale  AZ"
"Fernando Luque","14","14","925","KA100 Senior","16","16","0.002","","0.475","-1 Laps","8","438.629","8","49.636","0.0","0.0","0.0","0","LN Kart","Arlington  VA"
"Kane Martin","15","15","990","KA100 Senior","18","18","0.011","","0.486","-1 Laps","8","438.484","8","49.647","0.0","0.0","0.0","0","EoS","Rancho Santa Margari  CA"
"Jake Drew","16","16","986","KA100 Senior","0","","0.008","","0.494","0 Laps","7","876.483","6","49.655","0.0","0.0","0.0","0","GFC","Fullerton  CA"
"Stephen Eisert","17","17","939","KA100 Senior","0","","0.003","","0.497","0 Laps","7","855.744","5","49.658","0.0","0.0","0.0","0","Sodi Kart","Galt  CA"
"Noah Jackson","18","18","976","KA100 Senior","22","22","0.019","","0.516","-1 Laps","8","439.923","7","49.677","0.0","0.0","0.0","0","Kart Republic","Fort Lauderdale  FL"
"Alan Isambard","19","19","953","KA100 Senior","0","","","","0.516","0 Laps","7","856.301","5","49.677","0.0","0.0","0.0","0","Sodi Kart","Jupiter  FL"
"Oliver Calvo","20","20","954","KA100 Senior","0","","0.009","","0.525","50.414","8","927.439","5","49.686","0.0","0.0","0.0","0","Exprit","Stockton  CA"
"Collin Lloyd","21","21","932","KA100 Senior","14","14","0.003","","0.528","-1 Laps","8","439.2","8","49.689","0.0","0.0","0.0","0","Kart Republic","Pembroke Pines  FL"
"Luke Powers","22","22","957","KA100 Senior","0","","0.010","","0.538","38.684","8","915.709","3","49.699","0.0","0.0","0.0","0","Tony Kart","Fishers  IN"
"Austin Olds","23","23","950","KA100 Senior","4","4","0.034","","0.572","0 Laps","7","371.411","5","49.733","0.0","0.0","0.0","0","Kart Republic","Terre Haute  IN"
"Gavin Wardle","24","24","960","KA100 Senior","0","","0.010","","0.582","36.347","8","913.372","5","49.743","0.0","0.0","0.0","0","Tony Kart","Herriman  UT"
"Eli Warren","25","25","997","KA100 Senior","0","","0.009","","0.591","0 Laps","7","865.301","3","49.752","0.0","0.0","0.0","0","Redspeed","Elk Creek  KY"
"Ben Gaunt","26","26","905","KA100 Senior","0","","0.018","","0.609","39.101","8","916.126","3","49.77","0.0","0.0","0.0","0","Gillard","Ithaca  NY"
"Quinten McPherson","27","27","979","KA100 Senior","2","2","0.008","","0.617","-1 Laps","8","421.481","8","49.778","0.0","0.0","0.0","0","Kosmic","New Berlin  WI"
"Seamus McKendree","28","28","911","KA100 Senior","3","3","0.016","","0.633","-1 Laps","8","421.978","8","49.794","0.0","0.0","0.0","0","LN Kart","Elizabeth  CO"
"Ryan Persing","29","29","909","KA100 Senior","0","","0.026","","0.659","30.765","8","907.79","5","49.82","0.0","0.0","0.0","0","EoS","Morgan hill  CA"
"Jack Doyle","30","30","908","KA100 Senior","23","23","0.006","","0.665","-1 Laps","8","444.255","8","49.826","0.0","0.0","0.0","0","Kosmic","Palos Verdes Estates  CA"
"Connor Ferris","31","31","902","KA100 Senior","0","","0.024","","0.689","30.322","8","907.347","6","49.85","0.0","0.0","0.0","0","Kart Republic","Hackettstown  NJ"
"Alexander Gonzalez","32","32","914","KA100 Senior","9","9","0.014","","0.703","-1 Laps","8","433.352","7","49.864","0.0","0.0","0.0","0","EoS","Pomona  CA"
"Kingston Himes","33","33","900","KA100 Senior","0","","0.001","","0.704","38.602","8","915.627","6","49.865","0.0","0.0","0.0","0","Gillard","Sanger  TX"
"Mason Surgener","34","34","942","KA100 Senior","10","10","0.005","","0.709","-1 Laps","8","433.081","5","49.87","0.0","0.0","0.0","0","Kart Republic","Lansing  MI"
