"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147485200-20240517","USPKS Carolina Grand Prix @Trackhouse ","2024-05-17 12:30:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485204","04. Mini Swift - Friday Practice ","1073747841","Mini Swift R2","Practice","2024-05-17 14:50:00 UTC","2024-05-17 15:00:50 UTC","PROVISIONAL","9","https://racehero.io/events/uspks-carolina-grand-prix-trackhouse/results/1073747841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Marco Sammut","1","1","175","Mini Swift","10","10","","","","0","9","503.833","8","52.493","0.0","0.0","0.0","0","LN Kart","LOCUST VALLEY  NY"
"Bowen Greene","2","2","104","Mini Swift","17","17","0.034","","0.034","1 Lap","8","452.014","8","52.527","0.0","0.0","0.0","0","CompKart","Gainesville  GA"
"JohnJohn McLellan","3","3","128","Mini Swift","23","23","0.020","","0.054","4.143","9","507.976","6","52.547","0.0","0.0","0.0","0","Energy Kart","Redondo Beach  CA"
"Cade Wolfe","4","4","154","Mini Swift","25","25","0.027","","0.081","2.626","9","506.459","5","52.574","0.0","0.0","0.0","0","CompKart","Mooresville  NC"
"Callen Berghoefer","5","5","126","Mini Swift","15","15","0.053","","0.134","0.84","9","504.673","6","52.627","0.0","0.0","0.0","0","Energy Kart","Kennesaw  GA"
"Royce Vega","6","6","133","Mini Swift","13","13","0.001","","0.135","1 Lap","8","451.068","6","52.628","0.0","0.0","0.0","0","Benik Kart","Rockwall  TX"
"Nico Kotowski","7","7","192","Mini Swift","31","31","0.034","","0.169","5.088","9","508.921","7","52.662","0.0","0.0","0.0","0","Sodi Kart","Oyster Bay  NY"
"Ashton Woon","8","8","195","Mini Swift","3","3","0.020","","0.189","0 Laps","9","503.504","9","52.682","0.0","0.0","0.0","0","Parolin","Mooresville  NC"
"Parker Ives","9","9","148","Mini Swift","7","7","0.045","","0.234","1.904","9","505.737","8","52.727","0.0","0.0","0.0","0","NitroKart","Davidson  NC"
"Lourenco Varela","10","10","164","Mini Swift","20","20","0.008","","0.242","3.784","9","507.617","8","52.735","0.0","0.0","0.0","0","Sodi Kart","Itapema  SC"
"Luke Giglio","11","11","168","Mini Swift","5","5","0.057","","0.299","0 Laps","9","503.093","9","52.792","0.0","0.0","0.0","0","Kart Republic","Alpharetta  GA"
"Josh Bergman","12","12","140","Mini Swift","4","4","0.005","","0.304","0 Laps","9","503.368","9","52.797","0.0","0.0","0.0","0","Kart Republic","North Miami  FL"
"Julian Rivera","13","13","124","Mini Swift","22","22","0.042","","0.346","6.671","9","510.504","8","52.839","0.0","0.0","0.0","0","Tony Kart","Ecuador  EC"
"Benja Fernandez","14","14","106","Mini Swift","6","6","0.005","","0.351","0 Laps","9","503.024","9","52.844","0.0","0.0","0.0","0","Kart Republic","Miami  FL"
"Valentino Santillan","15","15","111","Mini Swift","11","11","0.038","","0.389","1.651","9","505.484","8","52.882","0.0","0.0","0.0","0","Sodi Kart","Miami  FL"
"Maxwell Macha","16","16","174","Mini Swift","19","19","0.057","","0.446","2.791","9","506.624","7","52.939","0.0","0.0","0.0","0","Kart Republic","Fort Myers  FL"
"Alex Chandler","17","17","196","Mini Swift","2","2","0.043","","0.489","3.598","9","507.431","5","52.982","0.0","0.0","0.0","0","Gillard","Houston  TX"
"Enzo DiGennaro","18","18","190","Mini Swift","9","9","0.012","","0.501","3.082","9","506.915","6","52.994","0.0","0.0","0.0","0","Kart Republic","Poughkeepsie  NY"
"Nicolas Orbezo","19","19","158","Mini Swift","40","40","0.034","","0.535","13.273","9","517.106","7","53.028","0.0","0.0","0.0","0","Kosmic","San Antonio  TX"
"Troy Ferguson","20","20","147","Mini Swift","33","33","0.077","","0.612","8.581","9","512.414","4","53.105","0.0","0.0","0.0","0","Benik Kart","Seal Beach  CA"
"Liam Nachawati","21","21","180","Mini Swift","24","24","0.035","","0.647","6.883","9","510.716","8","53.14","0.0","0.0","0.0","0","Parolin","Dallas  TX"
"Isaac Payn","22","22","179","Mini Swift","8","8","0.078","","0.725","4.286","9","508.119","8","53.218","0.0","0.0","0.0","0","Kart Republic","HIghlands Ranch  CO"
"Jacob Modjeski","23","23","177","Mini Swift","38","38","0.001","","0.726","14.006","9","517.839","7","53.219","0.0","0.0","0.0","0","Merlin","Oak Creek  WI"
"Matteo Quinto","24","24","134","Mini Swift","16","16","0.011","","0.737","9.287","9","513.12","8","53.23","0.0","0.0","0.0","0","Tony Kart","Denver  CO"
"Aston Wyatt","25","25","121","Mini Swift","1","1","0.071","","0.808","3.674","9","507.507","5","53.301","0.0","0.0","0.0","0","BirelART","Huntsville  TX"
"Braydon Wagner","26","26","120","Mini Swift","37","37","0.044","","0.852","13.546","9","517.379","7","53.345","0.0","0.0","0.0","0","GFC","Vancouver  WA"
"Xander Matias","27","27","197","Mini Swift","28","28","0.114","","0.966","11.038","9","514.871","7","53.459","0.0","0.0","0.0","0","Maranello","Chevy Chase  MD"
"Grayson Walcott","28","28","144","Mini Swift","12","12","0.179","","1.145","21.187","9","525.02","8","53.638","0.0","0.0","0.0","0","Parolin","South Barrington  IL"
"Drew Jensen","29","29","156","Mini Swift","36","36","0.009","","1.154","14.262","9","518.095","8","53.647","0.0","0.0","0.0","0","Parolin","Upland  CA"
"Mikha Barroukh","30","30","118","Mini Swift","14","14","0.081","","1.235","6 Laps","3","188.017","3","53.728","0.0","0.0","0.0","0","Sodi Kart","Miami Beach  FL"
"Bashi Jimenez","31","31","105","Mini Swift","18","18","0.014","","1.249","3 Laps","6","353.052","4","53.742","0.0","0.0","0.0","0","Benik Kart","West Springfield  VA"
"Emma Shuman","32","32","184","Mini Swift","32","32","0.089","","1.338","1 Lap","8","502.03","8","53.831","0.0","0.0","0.0","0","Parolin","Gainesville  GA"
"Nicolaas Moes","33","33","137","Mini Swift","26","26","0.012","","1.350","2 Laps","7","407.48","6","53.843","0.0","0.0","0.0","0","CRG Kart","South Riding  VA"
"Pasha Ali","34","34","142","Mini Swift","34","34","0.059","","1.409","16.813","9","520.646","8","53.902","0.0","0.0","0.0","0","CRG Kart","Trophy Club  TX"
"Leo Da Silva","35","35","108","Mini Swift","35","35","0.020","","1.429","18.976","9","522.809","7","53.922","0.0","0.0","0.0","0","LN Kart","Limehouse  ON"
"Rodolfo Lavin","36","36","117","Mini Swift","30","30","0.038","","1.467","16.663","9","520.496","7","53.96","0.0","0.0","0.0","0","Tony Kart","Slp  MX"
"William Vetor","37","37","113","Mini Swift","21","21","0.172","","1.639","17.845","9","521.678","9","54.132","0.0","0.0","0.0","0","FA Kart","Zionsville  IN"
"Robert Lash","38","38","143","Mini Swift","29","29","0.093","","1.732","22.762","9","526.595","6","54.225","0.0","0.0","0.0","0","Kart Republic","Westerville  OH"
"Simon Kline","39","39","132","Mini Swift","27","27","0.388","","2.120","22.569","9","526.402","7","54.613","0.0","0.0","0.0","0","Kart Republic","Edmond  OK"
"Aldo Iturriaga","40","40","146","Mini Swift","39","39","0.244","","2.364","1 Lap","8","487.899","8","54.857","0.0","0.0","0.0","0","Redspeed","Monterr  NUEVO LEON"
