"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147485200-20240517","USPKS Carolina Grand Prix @Trackhouse ","2024-05-17 12:30:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485209","14. Mini Swift (245#) presented by SODI Kart USA","1073747867","Heat 3","Race","2024-05-18 20:34:00 UTC","2024-05-18 20:48:35 UTC","FINAL","12","https://racehero.io/events/uspks-carolina-grand-prix-trackhouse/results/1073747867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"JohnJohn McLellan","1","1","128","Mini Swift","12","12","","","","0","12","691.421","7","53.255","0.0","0.0","0.0","0","Energy","NASH Motorsportz","Energy Kart","Redondo Beach  CA"
"Bowen Greene","2","2","104","Mini Swift","2","2","0.173","","0.173","0.173","12","691.594","7","53.256","0.0","0.0","0.0","0","Comp Kart","Comp Kart Factory","CompKart","Gainesville  GA"
"Ashton Woon","3","3","195","Mini Swift","3","3","0.351","","0.524","0.524","12","691.945","11","53.234","0.0","0.0","0.0","0","Parolin","Supertune USA","Parolin","Mooresville  NC"
"Parker Ives","4","4","148","Mini Swift","1","1","0.525","","1.049","1.049","12","692.47","11","53.18","0.0","0.0","0.0","0","Nitro Kart","Ryan Perry Motorsport","NitroKart","Davidson  NC"
"Lourenco Varela","5","5","164","Mini Swift","10","10","0.332","","1.381","1.381","12","692.802","9","53.229","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Itapema  SC"
"Enzo DiGennaro","6","6","190","Mini Swift","9","9","0.129","","1.510","1.51","12","692.931","11","53.166","0.0","0.0","0.0","0","Kart Republic","Team Ferris Racing","Kart Republic","Poughkeepsie  NY"
"Royce Vega","7","7","133","Mini Swift","4","4","3.819","","5.329","5.329","12","696.75","10","53.41","0.0","0.0","0.0","0","Benik","Team Benik","Benik Kart","Rockwall  TX"
"Maxwell Macha","8","8","174","Mini Swift","6","6","0.371","","5.700","5.7","12","697.121","7","53.662","0.0","0.0","0.0","0","Kart Republic","SLA Kart Racing","Kart Republic","Fort Myers  FL"
"Benja Fernandez","9","9","106","Mini Swift","21","21","0.044","","5.744","5.744","12","697.165","10","53.287","0.0","0.0","0.0","0","Kart Republic","SLA Kart Racing","Kart Republic","Miami  FL"
"Josh Bergman","10","10","140","Mini Swift","17","17","0.154","","5.898","5.898","12","697.319","8","53.406","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group","Kart Republic","North Miami  FL"
"Troy Ferguson","11","11","147","Mini Swift","14","14","0.126","","6.024","6.024","12","697.445","5","53.46","0.0","0.0","0.0","0","Benik","Team Benik","Benik Kart","Seal Beach  CA"
"Callen Berghoefer","12","12","126","Mini Swift","5","5","0.065","","6.089","6.089","12","697.51","12","53.623","0.0","0.0","0.0","0","Energy","Zanella Racing","Energy Kart","Kennesaw  GA"
"Marco Sammut","13","13","175","Mini Swift","15","15","0.194","","6.283","6.283","12","697.704","12","53.551","0.0","0.0","0.0","0","LN Kart","BJR / MDR","LN Kart","LOCUST VALLEY  NY"
"Nico Kotowski","14","14","192","Mini Swift","8","8","3.107","","9.390","9.39","12","700.811","8","53.642","0.0","0.0","0.0","0","Sodi Kart","Team URACE","Sodi Kart","Oyster Bay  NY"
"Mikha Barroukh","15","15","118","Mini Swift","23","23","0.112","","11.319","11.319","12","702.74","5","53.882","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Miami Beach  FL"
"Julian Rivera","16","16","124","Mini Swift","13","13","0.081","","11.400","11.4","12","702.821","5","54.072","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Tony Kart","Ecuador  EC"
"Luke Giglio","17","17","168","Mini Swift","27","27","0.213","","11.613","11.613","12","703.034","6","53.739","0.0","0.0","0.0","0","Kart Republic","Ryan Perry Motorsport","Kart Republic","Alpharetta  GA"
"Drew Jensen","18","18","156","Mini Swift","34","34","1.817","","11.207","11.207","12","702.628","7","53.646","0.0","0.0","0.0","0","Parolin","Parolin USA","Parolin","Upland  CA"
"Alex Chandler","19","19","196","Mini Swift","11","11","0.070","","11.683","11.683","12","703.104","8","53.55","0.0","0.0","0.0","0","Gillard","Iron Rock Motorsports","Gillard","Houston  TX"
"Nicolas Orbezo","20","20","158","Mini Swift","16","16","0.131","","11.814","11.814","12","703.235","4","53.927","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","San Antonio  TX"
"Liam Nachawati","21","21","180","Mini Swift","29","29","3.324","","15.145","15.145","12","706.566","10","53.948","0.0","0.0","0.0","0","Parolin","Parolin USA","Parolin","Dallas  TX"
"Xander Matias","22","22","197","Mini Swift","33","33","0.156","","15.596","15.596","12","707.017","9","54.126","0.0","0.0","0.0","0","Maranello","Prodigy Motorsports","Maranello","Chevy Chase  MD"
"Jacob Modjeski","23","23","177","Mini Swift","22","22","0.456","","16.052","16.052","12","707.473","8","53.559","0.0","0.0","0.0","0","Merlin","Franklin Motorsports","Merlin","Oak Creek  WI"
"Pasha Ali","24","24","142","Mini Swift","19","19","0.007","","11.821","11.821","12","703.242","3","54.112","0.0","0.0","0.0","0","CRG","CRG Nordam","CRG Kart","Trophy Club  TX"
"Leo Da Silva","25","25","108","Mini Swift","35","35","0.210","","16.262","16.262","12","707.683","9","54.048","0.0","0.0","0.0","0","LN Kart","NASH Motorsportz","LN Kart","Limehouse  ON"
"Grayson Walcott","26","26","144","Mini Swift","32","32","0.295","","15.440","15.44","12","706.861","4","53.896","0.0","0.0","0.0","0","Parolin","Parolin USA","Parolin","South Barrington  IL"
"Braydon Wagner","27","27","120","Mini Swift","25","25","0.091","","16.353","16.353","12","707.774","7","53.761","0.0","0.0","0.0","0","GFC","GFC","GFC","Vancouver  WA"
"Isaac Payn","28","28","179","Mini Swift","26","26","0.126","","16.479","16.479","12","707.9","7","54.002","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group","Kart Republic","HIghlands Ranch  CO"
"Nicolaas Moes","29","29","137","Mini Swift","20","20","0.048","","16.527","16.527","12","707.948","9","54.357","0.0","0.0","0.0","0","CRG","CRG Nordam","CRG Kart","South Riding  VA"
"Simon Kline","30","30","132","Mini Swift","36","36","0.090","","16.617","16.617","12","708.038","9","53.801","0.0","0.0","0.0","0","Kart Republic","SLA Kart Racing","Kart Republic","Edmond  OK"
"Valentino Santillan","31","31","111","Mini Swift","18","18","0.121","","16.738","16.738","12","708.159","9","54.427","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Miami  FL"
"William Vetor","32","32","113","Mini Swift","37","37","1.098","","17.836","17.836","12","709.257","10","54.241","0.0","0.0","0.0","0","Alonso Kart","FA Kart","Zionsville  IN"
"Aston Wyatt","33","33","121","Mini Swift","31","31","0.225","","18.061","18.061","12","709.482","3","53.713","0.0","0.0","0.0","0","BirelART","Alan Rudolph Racing Academy","BirelART","Huntsville  TX"
"Cade Wolfe","34","34","154","Mini Swift","7","7","8.092","","26.153","26.153","12","717.574","8","53.698","0.0","0.0","0.0","0","Comp Kart","Comp Kart Factory","CompKart","Mooresville  NC"
"Rodolfo Lavin","35","35","117","Mini Swift","38","38","8.153","","34.306","34.306","12","725.727","11","54.748","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing","Tony Kart","Slp  MX"
"Matteo Quinto","36","36","134","Mini Swift","24","24","","","DNF","5 Laps","7","431.908","7","54.193","0.0","0.0","0.0","0","Tony Kart","Tony Kart","Denver  CO"
"Bashi Jimenez","37","37","105","Mini Swift","28","28","","","DNF","7 Laps","5","335.816","3","56.45","0.0","0.0","0.0","0","Benik","Team Benik","Benik Kart","West Springfield  VA"
"Emma Shuman","38","38","184","Mini Swift","30","30","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin","Ryan Perry Motorsport","Parolin","Gainesville  GA"
"Aldo Iturriaga","39","39","146","Mini Swift","39","39","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RedSpeed","Redspeed","Monterr  NUEVO LEON"
"Robert Lash","40","40","143","Mini Swift","40","40","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group","Kart Republic","Westerville  OH"
