"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147485200-20240517","USPKS Carolina Grand Prix @Trackhouse ","2024-05-17 12:30:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485208","11. Micro Swift (225#) presented by Team Ferris Racing ","536871211","Micro Final Starting Grid","Race Grid","2024-05-19 11:41:26 UTC","2024-05-18 22:23:52 UTC","FINAL","4","https://racehero.io/events/uspks-carolina-grand-prix-trackhouse/results/536871211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Cameron Johnson","1","1","10","Micro Swift","1","1","","","","0","4","2633.455","1","53.691","0.0","0.0","0.0","0","Merlin","Franklin Motorsports","Merlin","Milwaukee  WI"
"Parker Stewart","2","2","22","Micro Swift","2","2","","","","26.36","4","2659.815","1","53.726","0.0","0.0","0.0","0","LN Kart","BJR / MDR","LN Kart","Bluffton  SC"
"Jayden Francisco","3","3","30","Micro Swift","3","3","","","","0.62","4","2634.075","2","53.817","0.0","0.0","0.0","0","Parolin","Ryan Perry Motorsport","Parolin","Toronto  ON"
"Zayne Burgess","4","4","55","Micro Swift","4","4","","","","0 Laps","4","2628.894","1","53.937","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Ft. Lauderdale  FL"
"Easton Kubinski","5","5","38","Micro Swift","5","5","","","","16.015","4","2649.47","2","54.058","0.0","0.0","0.0","0","Tony Kart","AEM Karting","Tony Kart","Breckenridge  CO"
"Santiago Orioli","6","6","16","Micro Swift","6","6","","","","0 Laps","4","2274.586","3","54.389","0.0","0.0","0.0","0","Kart Republic","MPG Motorsports","Kart Republic","Orlando  FL"
"Jake Manalio","7","7","91","Micro Swift","7","7","","","","0 Laps","4","2011.544","1","53.667","0.0","0.0","0.0","0","Kart Republic","Team Ferris Racing","Kart Republic","Bloomingburg  NY"
"Marcelo Flores","8","8","12","Micro Swift","8","8","","","","0 Laps","4","2257.037","2","54.472","0.0","0.0","0.0","0","Kart Repubic","SLA Kart Racing","Kart Republic","Monterrey  MX"
"Sebastian Piamonte","9","9","77","Micro Swift","9","9","","","","44.169","4","2677.624","2","53.773","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing","Tony Kart","Bogot?­  CU"
"Hudson Howard","10","10","19","Micro Swift","10","10","","","","1:00.919","4","2694.374","1","54.366","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group","FA Kart","Carmel  IN"
