"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147485200-20240517","USPKS Carolina Grand Prix @Trackhouse ","2024-05-17 12:30:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485214","17. X30 Pro Senior (365#) presented by Rolison Preformance Group","536871215","X30 Pro Sr Final Starting Grid","Race Grid","2024-05-19 11:41:34 UTC","2024-05-18 22:24:26 UTC","FINAL","4","https://racehero.io/events/uspks-carolina-grand-prix-trackhouse/results/536871215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Austin Garrison","1","1","329","X30 Pro","1","1","","","","0","4","2358.395","1","47.154","0.0","0.0","0.0","0","RedSpeed","Speed Concepts Racing","Redspeed","Davie  FL"
"Joe Turney","2","2","303","X30 Pro","2","2","","","","1.023","4","2359.418","1","47.244","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group","Kart Republic","Milton Keynes  UK"
"Pauly Massimino","3","3","308","X30 Pro","3","3","","","","13.567","4","2371.962","1","47.334","0.0","0.0","0.0","0","LN Kart","BJR / MDR","LN Kart","Mooresville  NC"
"Brandon Carr","4","4","326","X30 Pro","4","4","","","","23.317","4","2381.712","1","47.326","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group","Kart Republic","Sheffield   UK"
"Dalton Hanes","5","5","317","X30 Pro","5","5","","","","17.6","4","2375.995","1","47.205","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Greensboro  NC"
"Hayden Jones","6","6","316","X30 Pro","6","6","","","","11.053","4","2369.448","1","47.441","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Matthews  NC"
"Alessandro De Tullio","7","7","320","X30 Pro","7","7","","","","21.118","4","2379.513","1","47.563","0.0","0.0","0.0","0","Kart Republic","InterMS","Kart Republic","Miami  FL"
"Brandon Lemke","8","8","301","X30 Pro","8","8","","","","37.097","4","2395.492","1","47.294","0.0","0.0","0.0","0","Merlin","Franklin Motorsports","Merlin","Eagle  WI"
"Ryan  Norberg","9","9","1","X30 Pro","9","9","","","","16.198","4","2374.593","1","47.29","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Jakub Kolar","10","10","346","X30 Pro","10","10","","","","40.788","4","2399.183","1","47.616","0.0","0.0","0.0","0","Kart Republic","VICE Racing","Kart Republic","Wellington  FL"
"Josh Hotz","11","11","322","X30 Pro","11","11","","","","0 Laps","4","2019.92","4","16.705","0.0","0.0","0.0","0","Tony Kart","Hotz Driver Development","Tony Kart","Oconomowoc  WI"
"Gia Cicero","12","12","343","X30 Pro","12","12","","","","31.853","4","2390.248","1","47.404","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Tony Kart","Pound Ridge  NY"
"Aiden Levy","13","13","310","X30 Pro","13","13","","","","0 Laps","4","2023.927","1","47.539","0.0","0.0","0.0","0","Kart Republic","Chad Dokken Racing","Kart Republic","Charlotte  NC"
"Christian Miles","14","14","370","X30 Pro","14","14","","","","0 Laps","4","1785.456","1","47.406","0.0","0.0","0.0","0","TB Kart","Racelab Karting","TB Kart","Paloma  IL"
"Chris Harrower","15","15","362","X30 Pro","15","15","","","","0 Laps","4","2044.571","1","47.965","0.0","0.0","0.0","0","Comp Kart","Comp Kart Factory","CompKart","Leesburg  VA"
"Nicholas Terlecki","16","16","388","X30 Pro","16","16","","","","0 Laps","4","2031.998","1","47.687","0.0","0.0","0.0","0","Tony Kart","Hotz Driver Development","Tony Kart","Gilberts  IL"
"Harley Keeble","17","17","365","X30 Pro","17","17","","","","0 Laps","4","1227.252","1","47.373","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","CORAL SPRINGS  FL"
"Brian Garcia","18","18","396","X30 Pro","18","18","","","","0 Laps","4","1433.071","1","47.799","0.0","0.0","0.0","0","Kart Republic","Ryan Perry Motorsport","Kart Republic","Pembroke Pines  FL"
"Christian Blevins","19","19","335","X30 Pro","19","19","","","","0 Laps","4","2061.564","1","48.297","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Douglasville  GA"
"Austin Perrin","20","20","373","X30 Pro","20","20","","","","0 Laps","4","2063.982","4","48.641","0.0","0.0","0.0","0","Sodi Kart","Sodi Kart","Port Charlotte  FL"
"Andres Ardiles","21","21","392","X30 Pro","21","21","","","","0 Laps","4","1478.629","1","48.078","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Doral  FL"
"Mingnan Xu","22","22","367","X30 Pro","22","22","","","","0 Laps","4","2071.637","1","48.608","0.0","0.0","0.0","0","Tony Kart","AEM Karting","Tony Kart","Chicago  IL"
"Santiago Fernandez","23","23","399","X30 Pro","23","23","","","","0 Laps","4","1464.134","1","47.834","0.0","0.0","0.0","0","Kart Republic","InterMS","Kart Republic","Doral  FL"
"Brooke Nachtmann","24","24","330","X30 Pro","24","24","","","","0 Laps","4","2071.608","1","48.264","0.0","0.0","0.0","0","RedSpeed","Speed Concepts Racing","Redspeed","mooresville  NC"
"Andres Murcia","25","25","355","X30 Pro","25","25","","","","0 Laps","4","1502.773","4","49.202","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Orlando  FL"
