"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147485200-20240517","USPKS Carolina Grand Prix @Trackhouse ","2024-05-17 12:30:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485210","12. KA100 Junior (320#) presented by BBS Race Engines","1073747872","Heat 1 A vs. B","Race","2024-05-18 14:24:00 UTC","2024-05-18 14:38:19 UTC","FINAL","12","https://racehero.io/events/uspks-carolina-grand-prix-trackhouse/results/1073747872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Turner Brown","1","1","836","KA100 Junior","4","","","","","0","12","609.324","11","50.4","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Alamo  CA"
"Davin Roberts","2","2","825","KA100 Junior","7","","2.404","","2.404","2.404","12","611.728","7","50.615","0.0","0.0","0.0","0","Kosmic","Ryan Perry Motorsport","Kosmic","Statesville  NC"
"Sebastian Garzon","3","3","855","KA100 Junior","3","","0.124","","2.528","2.528","12","611.852","6","50.584","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing","Tony Kart","Aventura  FL"
"Diego Ardiles","4","4","892","KA100 Junior","1","","1.487","","4.015","4.015","12","613.339","6","50.547","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Doral  FL"
"Matteo Papis","5","5","879","KA100 Junior","2","","0.551","","4.566","4.566","12","613.89","8","50.542","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing","Tony Kart","Mooresvile  NC"
"Marco Romero","6","6","817","KA100 Junior","8","","1.449","","6.015","6.015","12","615.339","7","50.575","0.0","0.0","0.0","0","Alonso Kart","Team Benik","FA Kart","St Cloud  FL"
"Jackson Wolny","7","7","896","KA100 Junior","15","","0.072","","6.087","6.087","12","615.411","8","50.366","0.0","0.0","0.0","0","RedSpeed","Speed Concepts Racing","Redspeed","Glen Ellyn  IL"
"Dean Pedersen","8","8","859","KA100 Junior","13","","0.130","","6.217","6.217","12","615.541","8","50.533","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz","EoS","Riverside  CA"
"Martin Jaramillo","9","9","882","KA100 Junior","16","","0.086","","6.303","6.303","12","615.627","8","50.44","0.0","0.0","0.0","0","Tony Kart","Team URACE","Tony Kart","College Park  FL"
"Max Weiland","10","10","818","KA100 Junior","9","","0.108","","6.411","6.411","12","615.735","4","50.662","0.0","0.0","0.0","0","Magik Kart","Magik Kart USA","Magik Kart","Westlake  OH"
