"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147485200-20240517","USPKS Carolina Grand Prix @Trackhouse ","2024-05-17 12:30:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485210","12. KA100 Junior (320#) presented by BBS Race Engines","1073747870","Qualifying C/B/A","Qualifying","2024-05-17 20:17:00 UTC","2024-05-17 20:38:22 UTC","FINAL","6","https://racehero.io/events/uspks-carolina-grand-prix-trackhouse/results/1073747870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Diego Ardiles","1","1","892","KA100 Junior","0","","","","","0","5","1182.175","3","49.889","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Doral  FL"
"Turner Brown","2","2","836","KA100 Junior","21","21","0.040","","0.040","0 Laps","5","296.737","4","49.929","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Alamo  CA"
"Charlie Smith","3","3","808","KA100 Junior","0","","0.050","","0.090","0.786","5","1182.961","5","49.979","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz","Tony Kart","Corona del Mar  CA"
"Michael McGaughy","4","4","861","KA100 Junior","0","","0.036","","0.126","-1 Laps","6","683.309","4","50.015","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport","Tony Kart","Park City  UT"
"Sebastian Garzon","5","5","855","KA100 Junior","0","","0.041","","0.167","0 Laps","5","1178.833","5","50.056","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing","Tony Kart","Aventura  FL"
"Matteo Papis","6","6","879","KA100 Junior","0","","0.037","","0.204","0 Laps","5","1160.033","5","50.093","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing","Tony Kart","Mooresvile  NC"
"Isaac Malcuit","7","7","885","KA100 Junior","0","","0.008","","0.212","0 Laps","5","1178.473","4","50.101","0.0","0.0","0.0","0","BirelART","PSL Karting","BirelART","Strasburg  OH"
"Carson Weinberg","8","8","884","KA100 Junior","0","","0.007","","0.219","0 Laps","5","1164.223","4","50.108","0.0","0.0","0.0","0","Kart Republic","Chad Dokken Racing","Kart Republic","Apollo beach  FL"
"Ty Fisher","9","9","838","KA100 Junior","0","","0.009","","0.228","0.223","5","1182.398","5","50.117","0.0","0.0","0.0","0","TB Kart","Racelab Karting","TB Kart","Vancouver  BC"
"Forest Adams","10","10","888","KA100 Junior","0","","0.003","","0.231","-1 Laps","6","689.715","6","50.12","0.0","0.0","0.0","0","LN Kart","BJR / MDR","LN Kart","Mooresville  NC"
"Travis Pettit","11","11","828","KA100 Junior","0","","0.033","","0.264","0.343","5","1182.518","5","50.153","0.0","0.0","0.0","0","TB Kart","Racelab Karting","EoS","Mullica Hill  NJ"
"David Ybarra","12","12","806","KA100 Junior","0","","0.002","","0.266","0 Laps","5","1156.748","3","50.155","0.0","0.0","0.0","0","CRG","CRG Nordam","CRG Kart","Lewisville  TX"
"Marco Romero","13","13","817","KA100 Junior","0","","0.002","","0.268","-1 Laps","6","683.245","5","50.157","0.0","0.0","0.0","0","Alonso Kart","Team Benik","FA Kart","St Cloud  FL"
"Davin Roberts","14","14","825","KA100 Junior","0","","0.042","","0.310","0 Laps","5","1160.747","4","50.199","0.0","0.0","0.0","0","Kosmic","Ryan Perry Motorsport","Kosmic","Statesville  NC"
"Enzo Vidmontiene","15","15","895","KA100 Junior","0","","0.002","","0.312","0 Laps","5","1178.34","3","50.201","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group","Kart Republic","Saint Cloud  FL"
"Carter McMurray","16","16","802","KA100 Junior","0","","0.015","","0.327","0 Laps","5","1164.556","5","50.216","0.0","0.0","0.0","0","Comp Kart","Comp Kart Factory","CompKart","Mooresville  NC"
"Max Cristea","17","17","839","KA100 Junior","0","","0.018","","0.345","0 Laps","5","1172.696","3","50.234","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group","Kart Republic","Buford  GA"
"Max Weiland","18","18","818","KA100 Junior","0","","0.003","","0.348","0 Laps","5","1159.829","5","50.237","0.0","0.0","0.0","0","Magik Kart","Magik Kart USA","Magik Kart","Westlake  OH"
"Alexander Vanchev","19","19","893","KA100 Junior","0","","0.012","","0.360","-1 Laps","6","706.264","6","50.249","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Fort Lauderdale  FL"
"Payton Westcott","20","20","889","KA100 Junior","0","","0.020","","0.380","0 Laps","5","1157.001","3","50.269","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Laguna Beach  CA"
"Naomi Garcia","21","21","878","KA100 Junior","0","","0.002","","0.382","-1 Laps","6","680.104","5","50.271","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Fairways  MARAVAL"
"Ethan-Sky Manjencic","22","22","854","KA100 Junior","0","","0.013","","0.395","-1 Laps","6","689.107","6","50.284","0.0","0.0","0.0","0","Gillard","Rocket Racing Company","Gillard","Miami  FL"
