"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147485200-20240517","USPKS Carolina Grand Prix @Trackhouse ","2024-05-17 12:30:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485210","12. KA100 Junior (320#) presented by BBS Race Engines","1073747880","Final ","Race","2024-05-19 14:38:00 UTC","2024-05-19 14:59:04 UTC","FINAL","22","https://racehero.io/events/uspks-carolina-grand-prix-trackhouse/results/1073747880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Enzo Vidmontiene","1","1","895","KA100 Junior","7","7","","","","0","22","1116.095","17","50.104","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group","Kart Republic","Saint Cloud  FL"
"Carter McMurray","2","2","802","KA100 Junior","6","6","1.224","","1.224","1.224","22","1117.319","19","50.081","0.0","0.0","0.0","0","Comp Kart","Comp Kart Factory","CompKart","Mooresville  NC"
"Charlie Smith","3","3","808","KA100 Junior","3","3","0.242","","1.466","1.466","22","1117.561","19","50.093","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz","Tony Kart","Corona del Mar  CA"
"Nathan Dupuis","4","4","841","KA100 Junior","15","15","0.108","","1.574","1.574","22","1117.669","19","50.067","0.0","0.0","0.0","0","Gillard","Supertune USA","Gillard","Harrow  ON"
"Jackson Wolny","5","5","896","KA100 Junior","11","11","0.104","","1.678","1.678","22","1117.773","19","50.07","0.0","0.0","0.0","0","RedSpeed","Speed Concepts Racing","Redspeed","Glen Ellyn  IL"
"Sebastian Garzon","6","6","855","KA100 Junior","4","4","0.440","","2.118","2.118","22","1118.213","17","50.104","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing","Tony Kart","Aventura  FL"
"Davin Roberts","7","7","825","KA100 Junior","5","5","0.511","","3.578","3.578","22","1119.673","16","49.985","0.0","0.0","0.0","0","Kosmic","Ryan Perry Motorsport","Kosmic","Statesville  NC"
"Carson Weinberg","8","8","884","KA100 Junior","8","8","0.453","","4.031","4.031","22","1120.126","11","50.125","0.0","0.0","0.0","0","Kart Republic","Chad Dokken Racing","Kart Republic","Apollo beach  FL"
"Max Cristea","9","9","839","KA100 Junior","27","27","0.100","","4.131","4.131","22","1120.226","11","50.151","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group","Kart Republic","Buford  GA"
"Turner Brown","10","10","836","KA100 Junior","1","1","0.527","","2.645","2.645","22","1118.74","16","49.918","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Alamo  CA"
"Matteo Papis","11","11","879","KA100 Junior","9","9","0.486","","4.617","4.617","22","1120.712","19","50.348","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing","Tony Kart","Mooresvile  NC"
"Payton Westcott","12","12","889","KA100 Junior","16","16","2.267","","6.884","6.884","22","1122.979","20","50.132","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Laguna Beach  CA"
"Amador Martinez","13","13","881","KA100 Junior","23","23","1.399","","8.354","8.354","22","1124.449","20","50.188","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Bogot?­  CUNDINAMARCA"
"Diego Ardiles","14","14","892","KA100 Junior","2","2","0.422","","3.067","3.067","22","1119.162","17","50.133","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Doral  FL"
