"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147485200-20240517","USPKS Carolina Grand Prix @Trackhouse ","2024-05-17 12:30:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485212","15. X30 Junior (320#) presented by Speed Concepts Racing","1073747896","Heat 3","Race","2024-05-18 20:49:00 UTC","2024-05-18 21:00:02 UTC","FINAL","12","https://racehero.io/events/uspks-carolina-grand-prix-trackhouse/results/1073747896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Turner Brown","1","1","768","X30 Junior","2","2","","","","0","12","586.344","11","48.957","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Alamo  CA"
"Ty Fisher","2","2","738","X30 Junior","1","1","0.170","","0.170","0.17","12","586.514","10","48.908","0.0","0.0","0.0","0","TB Kart","Racelab Karting","TB Kart","Vancouver  BC"
"Diego Ardiles","3","3","793","X30 Junior","6","6","11.789","","11.959","11.959","12","598.303","4","49.137","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Doral  FL"
"Davin Roberts","4","4","715","X30 Junior","8","8","0.205","","12.164","12.164","12","598.508","4","49.242","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport","Tony Kart","Statesville  NC"
"Victor De Alencar","5","5","777","X30 Junior","3","3","0.106","","12.270","12.27","12","598.614","6","49.237","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Windermere  FL"
"Jensen Burnett","6","6","769","X30 Junior","7","7","0.279","","12.671","12.671","12","599.015","6","49.659","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group","Kart Republic","Toronto  ON"
"Charlie Smith","7","7","712","X30 Junior","11","11","0.254","","12.925","12.925","12","599.269","4","49.221","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz","Tony Kart","Corona del Mar  CA"
"Carter McMurray","8","8","740","X30 Junior","4","4","0.069","","12.994","12.994","12","599.338","4","49.263","0.0","0.0","0.0","0","Comp Kart","Comp Kart Factory","CompKart","Mooresville  NC"
"Alexander Vanchev","9","9","706","X30 Junior","5","5","0.122","","12.392","12.392","12","598.736","4","49.346","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Fort Lauderdale  FL"
"Enzo Vidmontiene","10","10","795","X30 Junior","9","9","0.132","","13.126","13.126","12","599.47","4","49.141","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group","Kart Republic","Saint Cloud  FL"
"Ayden Young","11","11","727","X30 Junior","10","10","0.763","","13.889","13.889","12","600.233","7","49.392","0.0","0.0","0.0","0","EOS Kart","EoS","Mooresville  NC"
"Cole Medeiros","12","12","707","X30 Junior","12","12","0.408","","14.297","14.297","12","600.641","10","49.175","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Ayr  ON"
"Michael McGaughy","13","13","761","X30 Junior","22","22","0.274","","14.571","14.571","12","600.915","9","49.495","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport","Tony Kart","Park City  UT"
"Max Weiland","14","14","720","X30 Junior","19","19","0.122","","14.693","14.693","12","601.037","10","49.452","0.0","0.0","0.0","0","Magik Kart","Magik Kart USA","Magik Kart","Westlake  OH"
"Felipe Jesus Benito","15","15","745","X30 Junior","25","25","2.188","","16.881","16.881","12","603.225","8","49.318","0.0","0.0","0.0","0","RedSpeed","Speed Concepts Racing","Gillard","Santo Domingo  DN"
"Fausto Arnaudo","16","16","724","X30 Junior","17","17","0.036","","17.061","17.061","12","603.405","9","49.043","0.0","0.0","0.0","0","Kart Republic","InterMS","Kart Republic","Miami  FL"
"Jackson Wolny","17","17","703","X30 Junior","18","18","0.425","","17.486","17.486","12","603.83","7","49.32","0.0","0.0","0.0","0","RedSpeed","Speed Concepts Racing","Redspeed","Glen Ellyn  IL"
"William Kim","18","18","755","X30 Junior","26","26","0.679","","18.165","18.165","12","604.509","9","49.548","0.0","0.0","0.0","0","RedSpeed","Speed Concepts Racing","Tony Kart","Darien  CT"
"Edgar Rodriguez","19","19","744","X30 Junior","16","16","0.144","","17.025","17.025","12","603.369","9","49.732","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Ciudad de Mexico  CDMX"
"Alex Sharma","20","20","735","X30 Junior","30","30","0.063","","18.228","18.228","12","604.572","9","49.67","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group","Kart Republic","Port of Spain  TRINIDAD & TOBAGO"
"Nathan Dupuis","21","21","741","X30 Junior","28","28","0.225","","18.453","18.453","12","604.797","9","49.785","0.0","0.0","0.0","0","Gillard","Supertune USA","Gillard","Harrow  ON"
"Fion Shi","22","22","786","X30 Junior","13","13","0.296","","18.749","18.749","12","605.093","7","49.387","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Montclair  NJ"
"Archer Eversman","23","23","722","X30 Junior","23","23","0.145","","18.894","18.894","12","605.238","7","49.564","0.0","0.0","0.0","0","Comp Kart","Forward Direction Motorsports","CompKart","Henderson  CO"
"Chace Gassiot-Lee","24","24","713","X30 Junior","14","14","0.722","","19.616","19.616","12","605.96","7","49.379","0.0","0.0","0.0","0","RedSpeed","NASH Motorsportz","Redspeed","Miami  FL"
"Naomi Garcia","25","25","719","X30 Junior","20","20","0.096","","19.712","19.712","12","606.056","7","49.215","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Fairways  MARAVAL"
"Sarah Bradley","26","26","758","X30 Junior","21","21","0.339","","20.051","20.051","12","606.395","7","49.152","0.0","0.0","0.0","0","RedSpeed","Speed Concepts Racing","Gillard","Wildwood  FL"
"Matias Gonzalez","27","27","700","X30 Junior","31","31","0.297","","20.348","20.348","12","606.692","9","49.826","0.0","0.0","0.0","0","LN Kart","Supertune USA","LN Kart","Vail  CO"
"Fernando Zapata","28","28","763","X30 Junior","32","32","0.555","","20.903","20.903","12","607.247","10","49.838","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Huixquilucan  ESTADO DE MEXICO"
"Levi Sanghera","29","29","787","X30 Junior","24","24","0.062","","20.965","20.965","12","607.309","9","49.736","0.0","0.0","0.0","0","Energy","NASH Motorsportz","Energy Kart","London  UK"
"David Ramirez","30","30","737","X30 Junior","15","15","1.620","","22.585","22.585","12","608.929","8","49.256","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Fresh Meadows  NY"
"Bronson Koustas","31","31","776","X30 Junior","27","27","2.095","","24.680","24.68","12","611.024","9","49.533","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz","EoS","Newport Beach  CA"
"Remi Andreatos","32","32","732","X30 Junior","29","29","2.143","","26.823","26.823","12","613.167","9","49.876","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Demarest  NJ"
