"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147485200-20240517","USPKS Carolina Grand Prix @Trackhouse ","2024-05-17 12:30:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485211","13. KA100 Senior (360#) presented by Brandon Jarsocrak Racing","536871197","06 KA100 Sr C vs D Grid","Race Grid","2024-05-17 22:23:49 UTC","2024-05-17 22:23:49 UTC","FINAL","2","https://racehero.io/events/uspks-carolina-grand-prix-trackhouse/results/536871197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Oliver Calvo","1","1","954","KA100 Senior","1","1","","","","0","1","981.937","1","49.421","0.0","0.0","0.0","0","Exprit","SpeedSense Motorsports","Exprit","Stockton  CA"
"Pauly Massimino","2","2","940","KA100 Senior","2","2","","","","0 Laps","1","976.216","2","49.505","0.0","0.0","0.0","0","LN Kart","BJR / MDR","LN Kart","Mooresville  NC"
"Fernando Luque","3","3","925","KA100 Senior","3","3","","","","0 Laps","1","648.469","1","49.597","0.0","0.0","0.0","0","LN Kart","Supertune USA","LN Kart","Arlington  VA"
"Austin Olds","4","4","950","KA100 Senior","4","4","","","","0 Laps","1","956.208","2","49.626","0.0","0.0","0.0","0","Kart Republic","MPG Motorsports","Kart Republic","Terre Haute  IN"
"Chris Harrower","5","5","962","KA100 Senior","5","5","","","","0 Laps","1","635.423","1","49.654","0.0","0.0","0.0","0","Comp Kart","Comp Kart Factory","CompKart","Leesburg  VA"
"Cameron Weinberg","6","6","989","KA100 Senior","6","6","","","","4.756","1","986.693","2","49.656","0.0","0.0","0.0","0","Kart Republic","Chad Dokken Racing","Kart Republic","Apollo beach  FL"
"Alex Feldstein","7","7","966","KA100 Senior","7","7","","","","15.305","1","997.242","1","49.74","0.0","0.0","0.0","0","Gillard","Hotz Driver Development","Gillard","Madison  WI"
"Jake Drew","8","8","986","KA100 Senior","8","8","","","","12.885","1","994.822","2","49.765","0.0","0.0","0.0","0","GFC","GFC","GFC","Fullerton  CA"
"Connor Ferris","9","9","902","KA100 Senior","9","9","","","","22.966","1","1004.903","1","49.85","0.0","0.0","0.0","0","Kart Republic","Team Ferris Racing","Kart Republic","Hackettstown  NJ"
"Max Altman","10","10","918","KA100 Senior","10","10","","","","10.966","1","992.903","2","49.891","0.0","0.0","0.0","0","Exprit","SpeedSense Motorsports","Exprit","AMERICAN CANYON  CA"
"Kane Martin","11","11","990","KA100 Senior","11","11","","","","13.202","1","995.139","1","49.904","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz","EoS","Rancho Santa Margari  CA"
"Terrin Odom","12","12","982","KA100 Senior","12","12","","","","0 Laps","1","601.919","2","49.924","0.0","0.0","0.0","0","LN Kart","BJR / MDR","LN Kart","Mooresville  NC"
"Luke Powers","13","13","957","KA100 Senior","13","13","","","","0 Laps","1","286.342","1","49.953","0.0","0.0","0.0","0","Tony Kart","Tony Kart","Fishers  IN"
"Mason Surgener","14","14","942","KA100 Senior","14","14","","","","0 Laps","1","266.583","2","49.959","0.0","0.0","0.0","0","Kart Republic","MPG Motorsports","Kart Republic","Lansing  MI"
"Quinten McPherson","15","15","979","KA100 Senior","15","15","","","","0 Laps","1","281.289","1","49.968","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","New Berlin  WI"
"Kingston Himes","16","16","900","KA100 Senior","16","16","","","","0 Laps","1","625.46","2","49.984","0.0","0.0","0.0","0","Gillard","Gillard","Sanger  TX"
"Lydia Small","17","17","951","KA100 Senior","17","17","","","","9.791","1","991.728","1","50.017","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Glendale  AZ"
"Noah Jackson","18","18","976","KA100 Senior","18","18","","","","0 Laps","1","270.997","2","50.026","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group","Kart Republic","Fort Lauderdale  FL"
"Rahim Alibhai","19","19","946","KA100 Senior","19","19","","","","0 Laps","1","629.259","1","50.103","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Miami  FL"
"Gavin Wardle","20","20","960","KA100 Senior","20","20","","","","0 Laps","1","270.713","2","50.122","0.0","0.0","0.0","0","Tony Kart","Tony Kart","Herriman  UT"
"Ben Gaunt","21","21","905","KA100 Senior","21","21","","","","0 Laps","1","281.98","1","50.324","0.0","0.0","0.0","0","Gillard","Team Ferris Racing","Gillard","Ithaca  NY"
"Jax Small","22","22","907","KA100 Senior","22","22","","","","0 Laps","1","228.901","2","50.326","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz","EoS","Glendale  AZ"
"Alexander Gonzalez","23","23","914","KA100 Senior","23","23","","","","0 Laps","1","218.052","1","50.441","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz","EoS","Pomona  CA"
"Charles Ropke","24","24","912","KA100 Senior","24","24","","","","0 Laps","1","298.345","2","50.519","0.0","0.0","0.0","0","Merlin","Franklin Motorsports","Merlin","Ecalpon  IL"
"Ryan Crouch","25","25","955","KA100 Senior","25","25","","","","0 Laps","1","295.299","1","50.607","0.0","0.0","0.0","0","Tony Kart","Tony Kart","Loveland  OH"
"Valen Venkatesh","26","26","915","KA100 Senior","26","26","","","","0 Laps","1","286.24","2","50.622","0.0","0.0","0.0","0","Exprit","SpeedSense Motorsports","Exprit","Saratoga  CA"
