"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147485200-20240517","USPKS Carolina Grand Prix @Trackhouse ","2024-05-17 12:30:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485201","01. Micro Swift - Friday Practice ","1073747829","Micro Swift R2","Practice","2024-05-17 14:00:00 UTC","2024-05-17 14:08:26 UTC","PROVISIONAL","7","https://racehero.io/events/uspks-carolina-grand-prix-trackhouse/results/1073747829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Sterling Mulata","1","1","14","Micro Swift","10","11","","","","0","7","415.776","6","53.908","0.0","0.0","0.0","0","Benik Kart","Silver Spring  MD"
"Zayne Burgess","2","2","55","Micro Swift","22","23","0.135","","0.135","8.706","7","424.482","3","54.043","0.0","0.0","0.0","0","Sodi Kart","Ft. Lauderdale  FL"
"Sebastian Piamonte","3","3","77","Micro Swift","9","10","0.145","","0.280","1.223","7","416.999","5","54.188","0.0","0.0","0.0","0","Tony Kart","Bogot?­  CU"
"Easton Kubinski","4","4","38","Micro Swift","11","12","0.051","","0.331","1.152","7","416.928","5","54.239","0.0","0.0","0.0","0","Tony Kart","Breckenridge  CO"
"Dutch Westbrook","5","5","33","Micro Swift","5","6","0.067","","0.398","0.606","7","416.382","5","54.306","0.0","0.0","0.0","0","Benik Kart","Fort Worth  TX"
"Miguel Enrique Manzano Suarez","6","6","26","Micro Swift","28","29","0.001","","0.399","19.578","7","435.354","4","54.307","0.0","0.0","0.0","0","Tony Kart","Mexico  DF"
"Lawrence Peremen","7","7","28","Micro Swift","6","7","0.021","","0.420","0 Laps","7","415.619","6","54.328","0.0","0.0","0.0","0","LN Kart","Fort Lee  NJ"
"Anthony Mazzuoccolo","8","8","66","Micro Swift","4","5","0.006","","0.426","10.681","7","426.457","6","54.334","0.0","0.0","0.0","0","Kart Republic","Weston  CT"
"Santiago Orioli","9","9","16","Micro Swift","17","18","0.053","","0.479","8.543","7","424.319","6","54.387","0.0","0.0","0.0","0","Kart Republic","Orlando  FL"
"Jayden Francisco","10","10","30","Micro Swift","16","17","0.031","","0.510","8.81","7","424.586","6","54.418","0.0","0.0","0.0","0","Parolin","Toronto  ON"
"Nolan Carney","11","11","34","Micro Swift","3","4","","","0.510","0.114","7","415.89","6","54.418","0.0","0.0","0.0","0","Parolin","Sanford  FL"
"Marcelo Flores","12","12","12","Micro Swift","1","1","0.019","","0.529","0 Laps","7","413.784","6","54.437","0.0","0.0","0.0","0","Kart Republic","Monterrey  MX"
"Jake Manalio","13","13","91","Micro Swift","31","32","0.057","","0.586","31.558","7","447.334","6","54.494","0.0","0.0","0.0","0","Kart Republic","Bloomingburg  NY"
"Brody Stoffle","14","14","29","Micro Swift","2","2","0.068","","0.654","0 Laps","7","413.653","6","54.562","0.0","0.0","0.0","0","Sodi Kart","Katy  TX"
"Wynn Godschalk","15","15","25","Micro Swift","26","27","0.010","","0.664","22.097","7","437.873","5","54.572","0.0","0.0","0.0","0","Benik Kart","Cura??ao  Willemstad  CW"
"Lucca Becerril","16","16","31","Micro Swift","7","8","0.004","","0.668","1.429","7","417.205","6","54.576","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Cameron Johnson","17","17","10","Micro Swift","8","9","0.147","","0.815","2.196","7","417.972","6","54.723","0.0","0.0","0.0","0","Merlin","Milwaukee  WI"
"Slate Harrell","18","18","88","Micro Swift","15","16","0.035","","0.850","9.404","7","425.18","6","54.758","0.0","0.0","0.0","0","Parolin","Unionville  NC"
"Camila Canache","19","19","1","Micro Swift","18","19","0.116","","0.966","10.462","7","426.238","6","54.874","0.0","0.0","0.0","0","Suwanee  GA"
"Daniel Ramirez","20","20","13","Micro Swift","23","24","0.028","","0.994","13.724","7","429.5","6","54.902","0.0","0.0","0.0","0","Kosmic","Fresh Meadows  NY"
"Hudson Howard","21","21","19","Micro Swift","21","22","0.058","","1.052","25.846","7","441.622","4","54.96","0.0","0.0","0.0","0","FA Kart","Carmel  IN"
"Kimo Ahmad","22","22","44","Micro Swift","30","31","0.195","","1.247","28.278","7","444.054","7","55.155","0.0","0.0","0.0","0","Gillard","Houston  TX"
"Jack Kotowski","23","23","92","Micro Swift","25","26","0.022","","1.269","21.256","7","437.032","7","55.177","0.0","0.0","0.0","0","Sodi Kart","Oyster Bay  NY"
"Reuben Greer","24","24","20","Micro Swift","20","21","0.132","","1.401","20.154","7","435.93","4","55.309","0.0","0.0","0.0","0","Magik Kart","Vestavia Hills  AL"
"Zev Godschalk","25","25","15","Micro Swift","12","13","0.011","","1.412","9.303","7","425.079","5","55.32","0.0","0.0","0.0","0","Benik Kart","Hallandale beach  FL"
"Mateo Gomez","26","26","8","Micro Swift","13","14","","","1.412","11.067","7","426.843","6","55.32","0.0","0.0","0.0","0","CRG Kart","Cajica  CUNDINAMARCA"
"Thomas Montalvo","27","27","01","Micro Swift","24","25","0.027","","1.439","23.423","7","439.199","7","55.347","0.0","0.0","0.0","0","Parolin","LAKE WORTH  FL"
"Byron Borneman","28","28","99","Micro Swift","19","20","0.223","","1.662","19.17","7","434.946","4","55.57","0.0","0.0","0.0","0","Parolin","Ramona  CA"
"George Zliminski","29","29","17","Micro Swift","14","15","0.187","","1.849","19.463","7","435.239","4","55.757","0.0","0.0","0.0","0","EoS","Piscataway.  NJ"
"Dor Erlich","30","30","50","Micro Swift","27","28","0.201","","2.050","31.844","7","447.62","5","55.958","0.0","0.0","0.0","0","Parolin","bay harbor islands  FL"
"Rodolfo Garza","31","31","2","Micro Swift","29","30","7.662","","9.712","5 Laps","2","183.187","2","63.62","0.0","0.0","0.0","0","CRG Kart","McAllen  TX"
"Anthony Mateo Montesinos Garcia","32","32","9","Micro Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Mexico  GUANAJUATO"
"Parker Stewart","33","33","22","Micro Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LN Kart","Bluffton  SC"
"Brody Stoffle","34","34","29","Micro Swift","2","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Katy  TX"
"Aidan Go","35","35","98","Micro Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Morgan hill  CA"
