"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147485200-20240517","USPKS Carolina Grand Prix @Trackhouse ","2024-05-17 12:30:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485208","11. Micro Swift (225#) presented by Team Ferris Racing ","1073747856","Qualifying B/A","Qualifying","2024-05-17 20:01:00 UTC","2024-05-17 20:14:57 UTC","FINAL","5","https://racehero.io/events/uspks-carolina-grand-prix-trackhouse/results/1073747856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Miguel Manzano Suarez","1","1","26","Micro Swift","0","","","","","0","5","672.734","5","53.569","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Tony Kart","Mexico  DF"
"Jake Manalio","2","2","91","Micro Swift","0","","0.098","","0.098","30.465","5","703.199","3","53.667","0.0","0.0","0.0","0","Kart Republic","Team Ferris Racing","Kart Republic","Bloomingburg  NY"
"Cameron Johnson","3","3","10","Micro Swift","0","","0.024","","0.122","5.478","5","678.212","5","53.691","0.0","0.0","0.0","0","Merlin","Franklin Motorsports","Merlin","Milwaukee  WI"
"Parker Stewart","4","4","22","Micro Swift","0","","0.035","","0.157","30.545","5","703.279","5","53.726","0.0","0.0","0.0","0","LN Kart","BJR / MDR","LN Kart","Bluffton  SC"
"Brody Stoffle","5","5","29","Micro Swift","0","","0.101","","0.258","23.128","5","695.862","4","53.827","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Katy  TX"
"Sterling Mulata","6","6","14","Micro Swift","0","","0.014","","0.272","5.631","5","678.365","4","53.841","0.0","0.0","0.0","0","Benik","Team Benik","Benik Kart","Silver Spring  MD"
"Zayne Burgess","7","7","55","Micro Swift","0","","0.096","","0.368","0 Laps","5","671.861","4","53.937","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Ft. Lauderdale  FL"
"Jayden Francisco","8","8","30","Micro Swift","0","","0.111","","0.479","2.96","5","675.694","4","54.048","0.0","0.0","0.0","0","Parolin","Ryan Perry Motorsport","Parolin","Toronto  ON"
"Easton Kubinski","9","9","38","Micro Swift","0","","0.095","","0.574","12.67","5","685.404","5","54.143","0.0","0.0","0.0","0","Tony Kart","AEM Karting","Tony Kart","Breckenridge  CO"
"Wynn Godschalk","10","10","25","Micro Swift","2","2","0.055","","0.629","0 Laps","5","281.718","5","54.198","0.0","0.0","0.0","0","Benik","Team Benik","Benik Kart","Cura??ao  Willemstad  CW"
