"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147485200-20240517","USPKS Carolina Grand Prix @Trackhouse ","2024-05-17 12:30:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485209","14. Mini Swift (245#) presented by SODI Kart USA","1073747865","Heat 1","Race","2024-05-18 15:24:00 UTC","2024-05-18 15:37:13 UTC","FINAL","12","https://racehero.io/events/uspks-carolina-grand-prix-trackhouse/results/1073747865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Parker Ives","1","1","148","Mini Swift","1","1","","","","0","12","637.023","10","52.977","0.0","0.0","0.0","0","Nitro Kart","Ryan Perry Motorsport","NitroKart","Davidson  NC"
"Bowen Greene","2","2","104","Mini Swift","2","2","0.046","","0.046","0.046","12","637.069","10","52.968","0.0","0.0","0.0","0","Comp Kart","Timmy Tech","CompKart","Gainesville  GA"
"Ashton Woon","3","3","195","Mini Swift","3","3","1.206","","1.252","1.252","12","638.275","11","52.85","0.0","0.0","0.0","0","Parolin","Supertune USA","Parolin","Mooresville  NC"
"Royce Vega","4","4","133","Mini Swift","4","4","0.382","","1.634","1.634","12","638.657","11","52.83","0.0","0.0","0.0","0","Benik","Team Benik","Benik Kart","Rockwall  TX"
"JohnJohn McLellan","5","5","128","Mini Swift","12","12","0.001","","1.635","1.635","12","638.658","6","52.661","0.0","0.0","0.0","0","Energy","NASH Motorsportz","Energy Kart","Redondo Beach  CA"
"Cade Wolfe","6","6","154","Mini Swift","7","7","0.721","","2.356","2.356","12","639.379","7","52.597","0.0","0.0","0.0","0","Comp Kart","Timmy Tech","CompKart","Mooresville  NC"
"Maxwell Macha","7","7","174","Mini Swift","6","6","0.198","","2.554","2.554","12","639.577","6","52.76","0.0","0.0","0.0","0","Kart Republic","SLA Kart Racing","Kart Republic","Fort Myers  FL"
"Lourenco Varela","8","8","164","Mini Swift","10","10","2.108","","4.662","4.662","12","641.685","6","53.016","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Itapema  SC"
"Callen Berghoefer","9","9","126","Mini Swift","5","5","0.060","","4.722","4.722","12","641.745","7","52.848","0.0","0.0","0.0","0","Energy","AKT Racing Team","Energy Kart","Kennesaw  GA"
"Troy Ferguson","10","10","147","Mini Swift","14","14","0.091","","4.813","4.813","12","641.836","7","53.003","0.0","0.0","0.0","0","Benik","Team Benik","Benik Kart","Seal Beach  CA"
"Marco Sammut","11","11","175","Mini Swift","15","15","0.086","","4.899","4.899","12","641.922","3","53.052","0.0","0.0","0.0","0","LN Kart","BJR / MDR","LN Kart","LOCUST VALLEY  NY"
"Julian Rivera","12","12","124","Mini Swift","13","13","2.703","","7.602","7.602","12","644.625","3","53.114","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Tony Kart","Ecuador  EC"
"Nicolas Orbezo","13","13","158","Mini Swift","16","16","0.076","","7.678","7.678","12","644.701","5","53.071","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","San Antonio  TX"
"Benja Fernandez","14","14","106","Mini Swift","21","21","0.086","","7.764","7.764","12","644.787","8","52.944","0.0","0.0","0.0","0","Kart Republic","SLA Kart Racing","Kart Republic","Miami  FL"
"Valentino Santillan","15","15","111","Mini Swift","18","18","0.169","","7.933","7.933","12","644.956","4","52.997","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Miami  FL"
"Alex Chandler","16","16","196","Mini Swift","11","11","0.112","","8.184","8.184","12","645.207","4","52.959","0.0","0.0","0.0","0","Gillard","Iron Rock Motorsports","Gillard","Houston  TX"
"Jacob Modjeski","17","17","177","Mini Swift","22","22","0.007","","8.191","8.191","12","645.214","5","53.146","0.0","0.0","0.0","0","Merlin","Franklin Motorsports","Merlin","Oak Creek  WI"
"Nicolaas Moes","18","18","137","Mini Swift","20","20","0.073","","8.264","8.264","12","645.287","5","53.011","0.0","0.0","0.0","0","CRG","CRG Nordam","CRG Kart","South Riding  VA"
"Enzo DiGennaro","19","19","190","Mini Swift","9","9","0.139","","8.072","8.072","12","645.095","4","52.984","0.0","0.0","0.0","0","Kart Republic","Team Ferris Racing","Kart Republic","Poughkeepsie  NY"
"Mikha Barroukh","20","20","118","Mini Swift","23","23","0.088","","8.352","8.352","12","645.375","5","53.056","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Miami Beach  FL"
"Josh Bergman","21","21","140","Mini Swift","17","17","0.161","","8.513","8.513","12","645.536","11","53.18","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group","Kart Republic","North Miami  FL"
"Pasha Ali","22","22","142","Mini Swift","19","19","0.193","","8.706","8.706","12","645.729","5","53.072","0.0","0.0","0.0","0","CRG","CRG Nordam","CRG Kart","Trophy Club  TX"
"Nico Kotowski","23","23","192","Mini Swift","8","8","1.400","","10.106","10.106","12","647.129","7","52.957","0.0","0.0","0.0","0","Sodi Kart","Team URACE","Sodi Kart","Oyster Bay  NY"
"Isaac Payn","24","24","179","Mini Swift","26","26","0.170","","10.276","10.276","12","647.299","12","53.246","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group","Kart Republic","HIghlands Ranch  CO"
"Bashi Jimenez","25","25","105","Mini Swift","28","28","0.393","","10.669","10.669","12","647.692","9","53.112","0.0","0.0","0.0","0","Benik","Team Benik","Benik Kart","West Springfield  VA"
"Liam Nachawati","26","26","180","Mini Swift","29","29","2.760","","13.429","13.429","12","650.452","9","53.307","0.0","0.0","0.0","0","Parolin","Parolin USA","Parolin","Dallas  TX"
"Drew Jensen","27","27","156","Mini Swift","34","34","1.908","","15.337","15.337","12","652.36","9","53.28","0.0","0.0","0.0","0","Parolin","Parolin USA","Parolin","Upland  CA"
"Aston Wyatt","28","28","121","Mini Swift","31","31","0.128","","15.465","15.465","12","652.488","9","53.632","0.0","0.0","0.0","0","BirelART","Alan Rudolph Racing Academy","BirelART","Huntsville  TX"
"Grayson Walcott","29","29","144","Mini Swift","32","32","0.087","","15.552","15.552","12","652.575","8","53.459","0.0","0.0","0.0","0","Parolin","Parolin USA","Parolin","South Barrington  IL"
"Luke Giglio","30","30","168","Mini Swift","27","27","0.168","","15.720","15.72","12","652.743","8","53.507","0.0","0.0","0.0","0","Kart Republic","Ryan Perry Motorsport","Kart Republic","Alpharetta  GA"
