"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147485200-20240517","USPKS Carolina Grand Prix @Trackhouse ","2024-05-17 12:30:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485203","03. KA100 Senior - Friday Practice ","1073747838","KA100 Senior R3  (P1/P2)","Practice","2024-05-17 16:00:00 UTC","2024-05-17 16:19:06 UTC","PROVISIONAL","9","https://racehero.io/events/uspks-carolina-grand-prix-trackhouse/results/1073747838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Christian Miles","1","1","970","KA100 Senior","4","4","","","","0","9","473.22","9","49.296","0.0","0.0","0.0","0","TB Kart","Racelab Karting","TB Kart","Paloma  IL"
"Pauly Massimino","2","2","940","KA100 Senior","0","","0.160","","0.160","7:56.963","8","950.183","8","49.456","0.0","0.0","0.0","0","LN Kart","BJR / MDR","LN Kart","Mooresville  NC"
"AJ Myers","3","3","923","KA100 Senior","0","","0.058","","0.218","8:22.667","9","975.887","7","49.514","0.0","0.0","0.0","0","Magik Kart","Magik Kart USA","Magik Kart","Mooresville  NC"
"Stephen Eisert","4","4","939","KA100 Senior","0","","0.028","","0.246","8:22.993","9","976.213","9","49.542","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Galt  CA"
"Cameron Weinberg","5","5","989","KA100 Senior","7","7","0.005","","0.251","3 Laps","6","321.501","5","49.547","0.0","0.0","0.0","0","Kart Republic","Chad Dokken Racing","Kart Republic","Apollo beach  FL"
"James Overbeck","6","6","948","KA100 Senior","0","","0.034","","0.285","8:23.893","9","977.113","7","49.581","0.0","0.0","0.0","0","Tony Kart","BJR / MDR","Tony Kart","Cincinnati  OH"
"Jesus Vasquez Jr","7","7","977","KA100 Senior","9","9","0.013","","0.298","0.121","9","473.341","9","49.594","0.0","0.0","0.0","0","GFC","GFC","1958515","GFC"
"Lydia Small","8","8","951","KA100 Senior","0","","0.010","","0.308","8:18.777","9","971.997","7","49.604","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Glendale  AZ"
"Alex Feldstein","9","9","966","KA100 Senior","0","","0.051","","0.359","8:23.602","9","976.822","6","49.655","0.0","0.0","0.0","0","Gillard","Hotz Driver Development","Gillard","Madison  WI"
"Anthony Rivera","10","10","921","KA100 Senior","10","10","0.018","","0.377","0 Laps","9","471.899","8","49.673","0.0","0.0","0.0","0","Kart Republic","Chad Dokken Racing","Kart Republic","Columbia  MD"
"Connor Ferris","11","11","902","KA100 Senior","0","","0.035","","0.412","8:23.139","9","976.359","6","49.708","0.0","0.0","0.0","0","Kart Republic","Team Ferris Racing","Kart Republic","Hackettstown  NJ"
"Aden Rudolph","12","12","999","KA100 Senior","22","22","0.001","","0.413","1.826","9","475.046","5","49.709","0.0","0.0","0.0","0","CRG","CRG Nordam","CRG Kart","New Caney  TX"
"Eli Warren","13","13","997","KA100 Senior","0","","0.015","","0.428","8:34.834","9","988.054","9","49.724","0.0","0.0","0.0","0","RedSpeed","Redspeed","Elk Creek  KY"
"Fernando Luque","14","14","925","KA100 Senior","11","11","0.035","","0.463","2.01","9","475.23","8","49.759","0.0","0.0","0.0","0","LN Kart","Supertune USA","LN Kart","Arlington  VA"
"Terrin Odom","15","15","982","KA100 Senior","21","21","0.011","","0.474","0 Laps","9","471.312","9","49.77","0.0","0.0","0.0","0","LN Kart","BJR / MDR","LN Kart","Mooresville  NC"
"Emory Lyda","16","16","941","KA100 Senior","0","","0.013","","0.487","8:18.967","9","972.187","8","49.783","0.0","0.0","0.0","0","Tony Kart","Hotz Driver Development","Tony Kart","Lexington  NC"
"Jake Drew","17","17","986","KA100 Senior","0","","0.013","","0.500","8:43.794","9","997.014","8","49.796","0.0","0.0","0.0","0","GFC","GFC","GFC","Fullerton  CA"
"Autumn Fisher","18","18","937","KA100 Senior","15","15","0.027","","0.527","0 Laps","9","472.828","9","49.823","0.0","0.0","0.0","0","TB Kart","Racelab Karting","TB Kart","Vancouver  BC"
