"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147485200-20240517","USPKS Carolina Grand Prix @Trackhouse ","2024-05-17 12:30:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485210","12. KA100 Junior (320#) presented by BBS Race Engines","536871179","02 KA JR Heat Group B","Race Grid","2024-05-17 22:23:06 UTC","2024-05-17 22:23:06 UTC","FINAL","1","https://racehero.io/events/uspks-carolina-grand-prix-trackhouse/results/536871179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Turner Brown","1","1","836","KA100 Junior","1","1","","","","0","1","296.737","1","49.929","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Alamo  CA"
"Matteo Papis","2","2","879","KA100 Junior","2","2","","","","14:23.296","1","1160.033","1","50.093","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing","Tony Kart","Mooresvile  NC"
"Forest Adams","3","3","888","KA100 Junior","3","3","","","","6:32.978","1","689.715","1","50.12","0.0","0.0","0.0","0","LN Kart","BJR / MDR","LN Kart","Mooresville  NC"
"Davin Roberts","4","4","825","KA100 Junior","4","4","","","","14:24.01","1","1160.747","1","50.199","0.0","0.0","0.0","0","Kosmic","Ryan Perry Motorsport","Kosmic","Statesville  NC"
"Max Weiland","5","5","818","KA100 Junior","5","5","","","","14:23.092","1","1159.829","1","50.237","0.0","0.0","0.0","0","Magik Kart","Magik Kart USA","Magik Kart","Westlake  OH"
"Ethan-Sky Manjencic","6","6","854","KA100 Junior","6","6","","","","6:32.37","1","689.107","1","50.284","0.0","0.0","0.0","0","Gillard","Rocket Racing Company","Gillard","Miami  FL"
"Lillian Scarbrough","7","7","883","KA100 Junior","7","7","","","","1.242","1","297.979","1","50.318","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz","EoS","Senoia  GA"
"Jackson Wolny","8","8","896","KA100 Junior","8","8","","","","14:27.618","1","1164.355","1","50.383","0.0","0.0","0.0","0","RedSpeed","Speed Concepts Racing","Redspeed","Glen Ellyn  IL"
"Javier Herrera","9","9","852","KA100 Junior","9","9","","","","6:22.958","1","679.695","1","50.506","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing","Tony Kart","San Pedro Gg  MX"
"Luca Popescu","10","10","823","KA100 Junior","10","10","","","","6:23.089","1","679.826","1","50.565","0.0","0.0","0.0","0","GFC","GFC","GFC","Corona  CA"
"Cash Perkins","11","11","863","KA100 Junior","11","11","","","","14:53.471","1","1190.208","1","50.673","0.0","0.0","0.0","0","RedSpeed","Speed Concepts Racing","Redspeed","Bristol  WI"
"John Michael Dunnigan","12","12","868","KA100 Junior","12","12","","","","0 Laps","1","282.523","1","50.793","0.0","0.0","0.0","0","LN Kart","BJR / MDR","LN Kart","San Diego  CA"
"Isaac Nowlin","13","13","815","KA100 Junior","13","13","","","","0 Laps","1","264.558","1","50.903","0.0","0.0","0.0","0","LN Kart","Hotz Driver Development","LN Kart","Dousman  WI"
"Arthur Barbe","14","14","872","KA100 Junior","14","14","","","","0 Laps","1","296.232","1","51.0","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Miami  FL"
"Chaz Varriale","15","15","835","KA100 Junior","15","15","","","","0 Laps","1","280.057","1","51.238","0.0","0.0","0.0","0","Merlin","Franklin Motorsports","Merlin","Wayne  IL"
"Matias Gonzalez","16","16","880","KA100 Junior","16","16","","","","1.441","1","298.178","1","51.672","0.0","0.0","0.0","0","Tony Kart","Supertune USA","Tony Kart","Vail  CO"
"Max Mokarem","17","17","846","KA100 Junior","17","17","","","","2:26.723","1","443.46","1","57.147","0.0","0.0","0.0","0","Alonso Kart","FA Kart","Fairfax  VA"
