"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147485200-20240517","USPKS Carolina Grand Prix @Trackhouse ","2024-05-17 12:30:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485211","13. KA100 Senior (360#) presented by Brandon Jarsocrak Racing","536871200","09 KA100 Sr A vs D Grid","Race Grid","2024-05-17 22:24:00 UTC","2024-05-17 22:24:00 UTC","FINAL","2","https://racehero.io/events/uspks-carolina-grand-prix-trackhouse/results/536871200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Stephen Eisert","1","1","939","KA100 Senior","1","1","","","","0","1","982.852","1","49.354","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Galt  CA"
"Pauly Massimino","2","2","940","KA100 Senior","2","2","","","","0 Laps","1","976.216","2","49.505","0.0","0.0","0.0","0","LN Kart","BJR / MDR","LN Kart","Mooresville  NC"
"James Overbeck","3","3","948","KA100 Senior","3","3","","","","0 Laps","1","976.581","1","49.511","0.0","0.0","0.0","0","Tony Kart","BJR / MDR","Tony Kart","Cincinnati  OH"
"Austin Olds","4","4","950","KA100 Senior","4","4","","","","0 Laps","1","956.208","2","49.626","0.0","0.0","0.0","0","Kart Republic","MPG Motorsports","Kart Republic","Terre Haute  IN"
"AJ Myers","5","5","923","KA100 Senior","5","5","","","","0 Laps","1","931.596","1","49.638","0.0","0.0","0.0","0","Magik Kart","Magik Kart USA","Magik Kart","Mooresville  NC"
"Cameron Weinberg","6","6","989","KA100 Senior","6","6","","","","3.841","1","986.693","2","49.656","0.0","0.0","0.0","0","Kart Republic","Chad Dokken Racing","Kart Republic","Apollo beach  FL"
"Jesus Vasquez Jr","7","7","977","KA100 Senior","7","7","","","","16.622","1","999.474","1","49.713","0.0","0.0","0.0","0","GFC","GFC","1958515","GFC"
"Jake Drew","8","8","986","KA100 Senior","8","8","","","","11.97","1","994.822","2","49.765","0.0","0.0","0.0","0","GFC","GFC","GFC","Fullerton  CA"
"Cooper Shipman","9","9","988","KA100 Senior","9","9","","","","14.3","1","997.152","1","49.789","0.0","0.0","0.0","0","Tony Kart","Iron Rock Motorsports","Tony Kart","Austin  TX"
"Max Altman","10","10","918","KA100 Senior","10","10","","","","10.051","1","992.903","2","49.891","0.0","0.0","0.0","0","Exprit","SpeedSense Motorsports","Exprit","AMERICAN CANYON  CA"
"Adrian Cruz","11","11","916","KA100 Senior","11","11","","","","0 Laps","1","629.418","1","49.895","0.0","0.0","0.0","0","LN Kart","Orsolon Racing","LN Kart","Fort Worth  TX"
"Terrin Odom","12","12","982","KA100 Senior","12","12","","","","0 Laps","1","601.919","2","49.924","0.0","0.0","0.0","0","LN Kart","BJR / MDR","LN Kart","Mooresville  NC"
"Seamus McKendree","13","13","911","KA100 Senior","13","13","","","","0 Laps","1","229.023","1","49.924","0.0","0.0","0.0","0","LN Kart","BJR / MDR","LN Kart","Elizabeth  CO"
"Mason Surgener","14","14","942","KA100 Senior","14","14","","","","0 Laps","1","266.583","2","49.959","0.0","0.0","0.0","0","Kart Republic","MPG Motorsports","Kart Republic","Lansing  MI"
"Anthony Rivera","15","15","921","KA100 Senior","15","15","","","","0 Laps","1","632.155","1","49.964","0.0","0.0","0.0","0","Kart Republic","Chad Dokken Racing","Kart Republic","Columbia  MD"
"Kingston Himes","16","16","900","KA100 Senior","16","16","","","","0 Laps","1","625.46","2","49.984","0.0","0.0","0.0","0","Gillard","Gillard","Sanger  TX"
"Emory Lyda","17","17","941","KA100 Senior","17","17","","","","0 Laps","1","547.599","1","49.994","0.0","0.0","0.0","0","Tony Kart","Hotz Driver Development","Tony Kart","Lexington  NC"
"Noah Jackson","18","18","976","KA100 Senior","18","18","","","","0 Laps","1","270.997","2","50.026","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group","Kart Republic","Fort Lauderdale  FL"
"Collin Ruess","19","19","959","KA100 Senior","19","19","","","","0 Laps","1","266.963","1","50.072","0.0","0.0","0.0","0","Exprit","SpeedSense Motorsports","Exprit","Farmington  UT"
"Gavin Wardle","20","20","960","KA100 Senior","20","20","","","","0 Laps","1","270.713","2","50.122","0.0","0.0","0.0","0","Tony Kart","Tony Kart","Herriman  UT"
"Finnegan Bayliff","21","21","949","KA100 Senior","21","21","","","","0 Laps","1","648.391","1","50.172","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group","Kart Republic","Batavia  OH"
"Jax Small","22","22","907","KA100 Senior","22","22","","","","0 Laps","1","228.901","2","50.326","0.0","0.0","0.0","0","EOS Kart","NASH Motorsportz","EoS","Glendale  AZ"
"Jack Doyle","23","23","908","KA100 Senior","23","23","","","","0 Laps","1","288.902","1","50.352","0.0","0.0","0.0","0","Kosmic","SpeedSense Motorsports","Kosmic","Palos Verdes Estates  CA"
"Charles Ropke","24","24","912","KA100 Senior","24","24","","","","0 Laps","1","298.345","2","50.519","0.0","0.0","0.0","0","Merlin","Franklin Motorsports","Merlin","Ecalpon  IL"
"Quentin Angeli","25","25","984","KA100 Senior","25","25","","","","0 Laps","1","268.375","1","50.551","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group","EoS","Boca Raton  FL"
"Valen Venkatesh","26","26","915","KA100 Senior","26","26","","","","0 Laps","1","286.24","2","50.622","0.0","0.0","0.0","0","Exprit","SpeedSense Motorsports","Exprit","Saratoga  CA"
