"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147485200-20240517","USPKS Carolina Grand Prix @Trackhouse ","2024-05-17 12:30:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485204","04. Mini Swift - Friday Practice ","1073747840","Mini Swift R1","Practice","2024-05-17 13:20:00 UTC","2024-05-17 13:29:26 UTC","PROVISIONAL","8","https://racehero.io/events/uspks-carolina-grand-prix-trackhouse/results/1073747840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Royce Vega","1","1","133","Mini Swift","11","11","","","","0","8","469.087","6","52.72","0.0","0.0","0.0","0","Benik Kart","Rockwall  TX"
"Enzo DiGennaro","2","2","190","Mini Swift","14","14","0.008","","0.008","0 Laps","8","468.515","7","52.728","0.0","0.0","0.0","0","Kart Republic","Poughkeepsie  NY"
"Bowen Greene","3","3","104","Mini Swift","15","15","0.006","","0.014","0 Laps","8","468.918","7","52.734","0.0","0.0","0.0","0","CompKart","Gainesville  GA"
"Cade Wolfe","4","4","154","Mini Swift","28","28","0.025","","0.039","7.806","8","476.893","4","52.759","0.0","0.0","0.0","0","CompKart","Mooresville  NC"
"Marco Sammut","5","5","175","Mini Swift","8","8","0.146","","0.185","0 Laps","8","467.914","5","52.905","0.0","0.0","0.0","0","LN Kart","LOCUST VALLEY  NY"
"Luke Giglio","6","6","168","Mini Swift","3","3","0.020","","0.205","0 Laps","8","466.201","7","52.925","0.0","0.0","0.0","0","Kart Republic","Alpharetta  GA"
"Parker Ives","7","7","148","Mini Swift","4","4","0.024","","0.229","0 Laps","8","466.129","7","52.949","0.0","0.0","0.0","0","NitroKart","Davidson  NC"
"Nico Kotowski","8","8","192","Mini Swift","24","24","0.075","","0.304","8.826","8","477.913","8","53.024","0.0","0.0","0.0","0","Sodi Kart","Oyster Bay  NY"
"Josh Bergman","9","9","140","Mini Swift","7","7","0.083","","0.387","0 Laps","8","466.418","8","53.107","0.0","0.0","0.0","0","Kart Republic","North Miami  FL"
"Lourenco Varela","10","10","164","Mini Swift","1","1","0.034","","0.421","0 Laps","8","467.615","7","53.141","0.0","0.0","0.0","0","Sodi Kart","Itapema  SC"
"Alex Chandler","11","11","196","Mini Swift","6","6","0.059","","0.480","9.63","8","478.717","7","53.2","0.0","0.0","0.0","0","Gillard","Houston  TX"
"Maxwell Macha","12","12","174","Mini Swift","38","38","0.059","","0.539","32.457","8","501.544","8","53.259","0.0","0.0","0.0","0","Kart Republic","Fort Myers  FL"
"Callen Berghoefer","13","13","126","Mini Swift","17","17","0.003","","0.542","5.477","8","474.564","8","53.262","0.0","0.0","0.0","0","Energy Kart","Kennesaw  GA"
"Ashton Woon","14","14","195","Mini Swift","2","2","0.032","","0.574","0 Laps","8","467.711","7","53.294","0.0","0.0","0.0","0","Parolin","Mooresville  NC"
"JohnJohn McLellan","15","15","128","Mini Swift","20","20","0.003","","0.577","6.773","8","475.86","8","53.297","0.0","0.0","0.0","0","Energy Kart","Redondo Beach  CA"
"Braydon Wagner","16","16","120","Mini Swift","23","23","0.059","","0.636","10.429","8","479.516","7","53.356","0.0","0.0","0.0","0","GFC","Vancouver  WA"
"Nicolas Orbezo","17","17","158","Mini Swift","36","36","0.107","","0.743","27.112","8","496.199","8","53.463","0.0","0.0","0.0","0","Kosmic","San Antonio  TX"
"Aston Wyatt","18","18","121","Mini Swift","5","5","0.008","","0.751","0.455","8","469.542","4","53.471","0.0","0.0","0.0","0","BirelART","Huntsville  TX"
"Julian Rivera","19","19","124","Mini Swift","16","16","0.025","","0.776","6.134","8","475.221","5","53.496","0.0","0.0","0.0","0","Tony Kart","Ecuador  EC"
"Benja Fernandez","20","20","106","Mini Swift","37","37","0.058","","0.834","34.369","8","503.456","7","53.554","0.0","0.0","0.0","0","Kart Republic","Miami  FL"
"Valentino Santillan","21","21","111","Mini Swift","10","10","0.007","","0.841","29.983","8","499.07","8","53.561","0.0","0.0","0.0","0","Sodi Kart","Miami  FL"
"Isaac Payn","22","22","179","Mini Swift","9","9","0.028","","0.869","6.477","8","475.564","8","53.589","0.0","0.0","0.0","0","Kart Republic","HIghlands Ranch  CO"
"Grayson Walcott","23","23","144","Mini Swift","12","12","0.052","","0.921","6.661","8","475.748","8","53.641","0.0","0.0","0.0","0","Parolin","South Barrington  IL"
"Xander Matias","24","24","197","Mini Swift","32","32","0.010","","0.931","23.791","8","492.878","5","53.651","0.0","0.0","0.0","0","Maranello","Chevy Chase  MD"
"Mikha Barroukh","25","25","118","Mini Swift","13","13","0.101","","1.032","6.228","8","475.315","6","53.752","0.0","0.0","0.0","0","Sodi Kart","Miami Beach  FL"
"Liam Nachawati","26","26","180","Mini Swift","29","29","0.156","","1.188","21.134","8","490.221","7","53.908","0.0","0.0","0.0","0","Parolin","Dallas  TX"
"Nicolaas Moes","27","27","137","Mini Swift","18","18","0.007","","1.195","8.754","8","477.841","8","53.915","0.0","0.0","0.0","0","CRG Kart","South Riding  VA"
"Jacob Modjeski","28","28","177","Mini Swift","30","30","0.017","","1.212","19.88","8","488.967","7","53.932","0.0","0.0","0.0","0","Merlin","Oak Creek  WI"
"Emma Shuman","29","29","184","Mini Swift","26","26","0.128","","1.340","17.766","8","486.853","6","54.06","0.0","0.0","0.0","0","Parolin","Gainesville  GA"
"Matteo Quinto","30","30","134","Mini Swift","19","19","0.110","","1.450","15.586","8","484.673","3","54.17","0.0","0.0","0.0","0","Tony Kart","Denver  CO"
"Pasha Ali","31","31","142","Mini Swift","34","34","0.049","","1.499","25.545","8","494.632","8","54.219","0.0","0.0","0.0","0","CRG Kart","Trophy Club  TX"
"Drew Jensen","32","32","156","Mini Swift","21","21","0.024","","1.523","14.877","8","483.964","5","54.243","0.0","0.0","0.0","0","Parolin","Upland  CA"
"William Vetor","33","33","113","Mini Swift","31","31","0.079","","1.602","28.833","8","497.92","8","54.322","0.0","0.0","0.0","0","FA Kart","Zionsville  IN"
"Leo Da Silva","34","34","108","Mini Swift","22","22","0.052","","1.654","41.824","8","510.911","3","54.374","0.0","0.0","0.0","0","LN Kart","Limehouse  ON"
"Rodolfo Lavin","35","35","117","Mini Swift","27","27","0.147","","1.801","22.373","8","491.46","7","54.521","0.0","0.0","0.0","0","Tony Kart","Slp  MX"
"Robert Lash","36","36","143","Mini Swift","25","25","0.549","","2.350","26.751","8","495.838","6","55.07","0.0","0.0","0.0","0","Kart Republic","Westerville  OH"
"Simon Kline","37","37","132","Mini Swift","33","33","0.522","","2.872","39.555","8","508.642","7","55.592","0.0","0.0","0.0","0","Kart Republic","Edmond  OK"
"Aldo Iturriaga","38","38","146","Mini Swift","35","35","0.368","","3.240","43.013","6","512.1","6","55.96","0.0","0.0","0.0","0","Redspeed","Monterr  NUEVO LEON"
"Bashi Jimenez","39","39","105","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","West Springfield  VA"
"Troy Ferguson","40","40","147","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Seal Beach  CA"
