"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147485200-20240517","USPKS Carolina Grand Prix @Trackhouse ","2024-05-17 12:30:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485210","12. KA100 Junior (320#) presented by BBS Race Engines","1073747879","B Main ","Race","2024-05-19 13:18:00 UTC","2024-05-19 13:33:42 UTC","FINAL","15","https://racehero.io/events/uspks-carolina-grand-prix-trackhouse/results/1073747879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Cash Perkins","1","1","863","KA100 Junior","11","11","","","","0","15","830.988","9","51.159","0.0","0.0","0.0","0","RedSpeed","Speed Concepts Racing","Redspeed","Bristol  WI"
"Nathan Golseth","2","2","826","KA100 Junior","1","1","0.149","","0.149","0.149","15","831.137","12","51.127","0.0","0.0","0.0","0","Tony Kart","Arcane Motorsports","Tony Kart","Colleyville  TX"
"Tristan Murphy","3","3","811","KA100 Junior","5","5","0.169","","0.318","0.318","15","831.306","12","51.015","0.0","0.0","0.0","0","Tony Kart","Supertune USA","Tony Kart","College Grove  TN"
"Naomi Garcia","4","4","878","KA100 Junior","7","7","3.597","","3.915","3.915","15","834.903","14","51.047","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Fairways  MARAVAL"
"Mateo Calderon","5","5","801","KA100 Junior","6","6","2.348","","6.263","6.263","15","837.251","15","51.086","0.0","0.0","0.0","0","Tony Kart","Supertune USA","Tony Kart","San Jose  CA"
"John Michael Dunnigan","6","6","868","KA100 Junior","9","9","1.691","","7.954","7.954","15","838.942","12","51.255","0.0","0.0","0.0","0","LN Kart","BJR / MDR","LN Kart","San Diego  CA"
"Brandon Sieracki","7","7","819","KA100 Junior","8","8","0.148","","8.102","8.102","15","839.09","15","51.323","0.0","0.0","0.0","0","Merlin","Franklin Motorsports","Merlin","Oconomowoc  WI"
"Bristol Borneman","8","8","856","KA100 Junior","2","2","0.529","","8.631","8.631","15","839.619","8","51.614","0.0","0.0","0.0","0","Tony Kart","NASH Motorsportz","Tony Kart","Ramona  CA"
"Arthur Barbe","9","9","872","KA100 Junior","16","16","1.769","","10.400","10.4","15","841.388","13","51.377","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Miami  FL"
"Jackson Diehl","10","10","894","KA100 Junior","4","4","3.322","","17.991","17.991","15","848.979","15","51.171","0.0","0.0","0.0","0","Kart Republic","MPG Motorsports","Kart Republic","Granger  IN"
"Hamzah Anbar","11","11","887","KA100 Junior","12","12","13.991","","31.982","31.982","15","862.97","3","52.247","0.0","0.0","0.0","0","LN Kart","Arcane Motorsports","LN Kart","Richardson  TX"
"Roman Felber","12","12","874","KA100 Junior","14","14","0.524","","10.924","10.924","15","841.912","10","51.496","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Bath  OH"
"Isaac Nowlin","13","13","815","KA100 Junior","10","10","3.745","","14.669","14.669","15","845.657","15","51.796","0.0","0.0","0.0","0","LN Kart","Hotz Driver Development","LN Kart","Dousman  WI"
"Chaz Varriale","14","14","835","KA100 Junior","3","3","","","DNF","12 Laps","3","163.678","2","53.647","0.0","0.0","0.0","0","Merlin","Franklin Motorsports","Merlin","Wayne  IL"
"Benjamin Beckley","15","15","820","KA100 Junior","19","19","","","DNF","12 Laps","3","163.801","3","52.335","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Haleiwa  HI"
"Hector Iturriaga","16","16","890","KA100 Junior","17","17","","","DNF","12 Laps","3","163.928","3","52.895","0.0","0.0","0.0","0","RedSpeed","Hi5 Performance","Redspeed","Monterr  NUEVO LEON"
"Remi Andreatos","17","17","832","KA100 Junior","13","13","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Demarest  NJ"
"Matias Gonzalez","18","18","880","KA100 Junior","15","15","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Supertune USA","Tony Kart","Vail  CO"
"Jeremiah Thomas","19","19","857","KA100 Junior","18","18","","","DQ","24.752","15","855.74","15","51.774","0.0","0.0","0.0","0","EOS Kart","EoS","Memphis  TN"
