"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147485200-20240517","USPKS Carolina Grand Prix @Trackhouse ","2024-05-17 12:30:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485214","17. X30 Pro Senior (365#) presented by Rolison Preformance Group","1073747906","Qualifying B/A","Qualifying","2024-05-17 21:45:00 UTC","2024-05-17 21:56:32 UTC","FINAL","5","https://racehero.io/events/uspks-carolina-grand-prix-trackhouse/results/1073747906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Austin Garrison","1","1","329","X30 Pro","0","","","","","0","5","634.259","5","47.154","0.0","0.0","0.0","0","RedSpeed","Speed Concepts Racing","Redspeed","Davie  FL"
"Dalton Hanes","2","2","317","X30 Pro","0","","0.051","","0.051","12.765","5","647.024","3","47.205","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Greensboro  NC"
"Joe Turney","3","3","303","X30 Pro","0","","0.039","","0.090","0 Laps","5","633.301","5","47.244","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group","Kart Republic","Milton Keynes  UK"
"Ryan  Norberg","4","4","1","X30 Pro","0","","0.046","","0.136","0 Laps","5","629.95","5","47.29","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group"
"Brandon Lemke","5","5","301","X30 Pro","0","","0.004","","0.140","19.27","5","653.529","4","47.294","0.0","0.0","0.0","0","Merlin","Franklin Motorsports","Merlin","Eagle  WI"
"Brandon Carr","6","6","326","X30 Pro","0","","0.032","","0.172","18.734","5","652.993","5","47.326","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group","Kart Republic","Sheffield   UK"
"Pauly Massimino","7","7","308","X30 Pro","0","","0.008","","0.180","6.746","5","641.005","5","47.334","0.0","0.0","0.0","0","LN Kart","BJR / MDR","LN Kart","Mooresville  NC"
"Harley Keeble","8","8","365","X30 Pro","0","","0.039","","0.219","12.299","5","646.558","3","47.373","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","CORAL SPRINGS  FL"
"Gia Cicero","9","9","343","X30 Pro","0","","0.031","","0.250","13.096","5","647.355","4","47.404","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Tony Kart","Pound Ridge  NY"
"Christian Miles","10","10","370","X30 Pro","0","","0.002","","0.252","5.347","5","639.606","5","47.406","0.0","0.0","0.0","0","TB Kart","Racelab Karting","TB Kart","Paloma  IL"
"Hayden Jones","11","11","316","X30 Pro","0","","0.035","","0.287","2.862","5","637.121","4","47.441","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Matthews  NC"
"Aiden Levy","12","12","310","X30 Pro","4","4","0.098","","0.385","0 Laps","5","274.168","5","47.539","0.0","0.0","0.0","0","Kart Republic","Chad Dokken Racing","Kart Republic","Charlotte  NC"
"Alessandro De Tullio","13","13","320","X30 Pro","0","","0.024","","0.409","11.155","5","645.414","5","47.563","0.0","0.0","0.0","0","Kart Republic","InterMS","Kart Republic","Miami  FL"
"Jakub Kolar","14","14","346","X30 Pro","0","","0.053","","0.462","18.506","5","652.765","5","47.616","0.0","0.0","0.0","0","Kart Republic","VICE Racing","Kart Republic","Wellington  FL"
"Josh Hotz","15","15","322","X30 Pro","2","2","0.026","","0.488","0 Laps","5","267.189","5","47.642","0.0","0.0","0.0","0","Tony Kart","Hotz Driver Development","Tony Kart","Oconomowoc  WI"
"Nicholas Terlecki","16","16","388","X30 Pro","1","1","0.045","","0.533","0 Laps","5","266.592","5","47.687","0.0","0.0","0.0","0","Tony Kart","Hotz Driver Development","Tony Kart","Gilberts  IL"
"Brian Garcia","17","17","396","X30 Pro","3","3","0.112","","0.645","0 Laps","5","271.912","4","47.799","0.0","0.0","0.0","0","Kart Republic","Ryan Perry Motorsport","Kart Republic","Pembroke Pines  FL"
"Santiago Fernandez","18","18","399","X30 Pro","5","5","0.035","","0.680","0 Laps","5","276.837","5","47.834","0.0","0.0","0.0","0","Kart Republic","InterMS","Kart Republic","Doral  FL"
"Chris Harrower","19","19","362","X30 Pro","6","6","0.131","","0.811","0 Laps","5","280.036","5","47.965","0.0","0.0","0.0","0","Comp Kart","Comp Kart Factory","CompKart","Leesburg  VA"
"Andres Ardiles","20","20","392","X30 Pro","8","8","0.113","","0.924","0 Laps","5","288.776","4","48.078","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Doral  FL"
"Brooke Nachtmann","21","21","330","X30 Pro","7","7","0.186","","1.110","0 Laps","5","283.841","5","48.264","0.0","0.0","0.0","0","RedSpeed","Speed Concepts Racing","Redspeed","mooresville  NC"
"Christian Blevins","22","22","335","X30 Pro","9","9","0.033","","1.143","0 Laps","5","290.358","5","48.297","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Douglasville  GA"
"Mingnan Xu","23","23","367","X30 Pro","10","10","0.311","","1.454","0 Laps","5","293.881","5","48.608","0.0","0.0","0.0","0","Tony Kart","AEM Karting","Tony Kart","Chicago  IL"
"Austin Perrin","24","24","373","X30 Pro","11","11","0.040","","1.494","0 Laps","5","293.595","5","48.648","0.0","0.0","0.0","0","Sodi Kart","Sodi Kart","Port Charlotte  FL"
"Andres Murcia","25","25","355","X30 Pro","12","12","1.052","","2.546","0 Laps","5","309.531","5","49.7","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Orlando  FL"
