"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147485200-20240517","USPKS Carolina Grand Prix @Trackhouse ","2024-05-17 12:30:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485208","11. Micro Swift (225#) presented by Team Ferris Racing ","1073747859","Heat 2","Race","2024-05-18 17:04:00 UTC","2024-05-18 17:18:19 UTC","FINAL","12","https://racehero.io/events/uspks-carolina-grand-prix-trackhouse/results/1073747859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Zayne Burgess","1","1","55","Micro Swift","5","","","","","0","12","649.407","5","54.105","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Ft. Lauderdale  FL"
"Miguel Manzano Suarez","2","2","26","Micro Swift","1","","0.072","","0.072","0.072","12","649.479","11","53.978","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Tony Kart","Mexico  DF"
"Jake Manalio","3","3","91","Micro Swift","2","","2.809","","2.881","2.881","12","652.288","5","54.124","0.0","0.0","0.0","0","Kart Republic","Team Ferris Racing","Kart Republic","Bloomingburg  NY"
"Jayden Francisco","4","4","30","Micro Swift","9","","0.284","","3.165","3.165","12","652.572","6","53.817","0.0","0.0","0.0","0","Parolin","Ryan Perry Motorsport","Parolin","Toronto  ON"
"Cameron Johnson","5","5","10","Micro Swift","3","","1.623","","4.788","4.788","12","654.195","5","54.135","0.0","0.0","0.0","0","Merlin","Franklin Motorsports","Merlin","Milwaukee  WI"
"Brody Stoffle","6","6","29","Micro Swift","6","","0.255","","5.043","5.043","12","654.45","6","54.13","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Katy  TX"
"Parker Stewart","7","7","22","Micro Swift","4","","2.265","","7.308","7.308","12","656.715","5","54.072","0.0","0.0","0.0","0","LN Kart","BJR / MDR","LN Kart","Bluffton  SC"
"Santiago Orioli","8","8","16","Micro Swift","15","","1.072","","8.380","8.38","12","657.787","4","54.454","0.0","0.0","0.0","0","Kart Republic","MPG Motorsports","Kart Republic","Orlando  FL"
"Marcelo Flores","9","9","12","Micro Swift","14","","0.147","","8.527","8.527","12","657.934","5","54.472","0.0","0.0","0.0","0","Kart Repubic","SLA Kart Racing","Kart Republic","Monterrey  MX"
"Hudson Howard","10","10","19","Micro Swift","19","","0.591","","9.118","9.118","12","658.525","9","54.49","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group","FA Kart","Carmel  IN"
"Daniel Ramirez","11","11","13","Micro Swift","11","","0.640","","9.758","9.758","12","659.165","6","54.653","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Fresh Meadows  NY"
"Kimo Ahmad","12","12","44","Micro Swift","22","","1.561","","11.319","11.319","12","660.726","7","54.703","0.0","0.0","0.0","0","Gillard","Iron Rock Motorsports","Gillard","Houston  TX"
"Lawrence Peremen","13","13","28","Micro Swift","13","","1.286","","12.605","12.605","12","662.012","10","54.601","0.0","0.0","0.0","0","LN Kart","BJR / MDR","LN Kart","Fort Lee  NJ"
"Easton Kubinski","14","14","38","Micro Swift","7","","1.102","","13.707","13.707","12","663.114","5","54.058","0.0","0.0","0.0","0","Tony Kart","AEM Karting","Tony Kart","Breckenridge  CO"
"Zev Godschalk","15","15","15","Micro Swift","20","","0.045","","13.752","13.752","12","663.159","9","54.705","0.0","0.0","0.0","0","Benik","Team Benik","Benik Kart","Hallandale beach  FL"
"Sebastian Piamonte","16","16","77","Micro Swift","8","","0.996","","14.748","14.748","12","664.155","6","53.773","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing","Tony Kart","Bogot?­  CU"
"Anthony Mazzuoccolo","17","17","66","Micro Swift","25","","1.596","","16.344","16.344","12","665.751","8","55.023","0.0","0.0","0.0","0","Kart Republic","Team Ferris Racing","Kart Republic","Weston  CT"
"Camila Canache","18","18","1","Micro Swift","21","","0.071","","16.415","16.415","12","665.822","9","54.981","0.0","0.0","0.0","0","Parolin","Team URACE","Suwanee  GA"
"Byron Borneman","19","19","99","Micro Swift","23","","0.139","","16.554","16.554","12","665.961","9","54.824","0.0","0.0","0.0","0","Parolin","Parolin USA","Parolin","Ramona  CA"
"Nolan Carney","20","20","34","Micro Swift","29","","0.503","","17.057","17.057","12","666.464","9","55.072","0.0","0.0","0.0","0","Parolin","Team URACE","Parolin","Sanford  FL"
"Thomas Montalvo","21","21","01","Micro Swift","18","","0.322","","17.379","17.379","12","666.786","7","54.775","0.0","0.0","0.0","0","Parolin","Team URACE","Parolin","LAKE WORTH  FL"
"Mateo Gomez","22","22","8","Micro Swift","24","","0.251","","17.630","17.63","12","667.037","9","55.157","0.0","0.0","0.0","0","CRG","Orsolon Racing","CRG Kart","Cajica  CUNDINAMARCA"
"Sterling Mulata","23","23","14","Micro Swift","12","","8.026","","25.656","25.656","12","675.063","10","54.755","0.0","0.0","0.0","0","Benik","Team Benik","Benik Kart","Silver Spring  MD"
"Dutch Westbrook","24","24","33","Micro Swift","16","","0.224","","25.880","25.88","12","675.287","10","54.427","0.0","0.0","0.0","0","Benik","Team Benik","Benik Kart","Fort Worth  TX"
"Jack Kotowski","25","25","92","Micro Swift","26","","0.056","","25.936","25.936","12","675.343","9","54.963","0.0","0.0","0.0","0","Sodi Kart","Team URACE","Sodi Kart","Oyster Bay  NY"
"George Zliminski","26","26","17","Micro Swift","28","","0.522","","26.458","26.458","12","675.865","6","55.882","0.0","0.0","0.0","0","EOS Kart","EoS","Piscataway.  NJ"
"Reuben Greer","27","27","20","Micro Swift","27","","0.137","","26.595","26.595","12","676.002","6","55.877","0.0","0.0","0.0","0","Magik Kart","Magik Kart USA","Magik Kart","Vestavia Hills  AL"
"Wynn Godschalk","28","28","25","Micro Swift","10","","3.071","","29.666","29.666","12","679.073","5","54.513","0.0","0.0","0.0","0","Benik","Team Benik","Benik Kart","Cura??ao  Willemstad  CW"
"Lucca Becerril","29","29","31","Micro Swift","17","","0.041","","29.707","29.707","12","679.114","10","54.98","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing","Tony Kart","Aventura  FL"
"Dor Erlich","30","30","50","Micro Swift","30","","","","DNF","1 Lap","11","612.191","9","55.119","0.0","0.0","0.0","0","Parolin","Parolin USA","Parolin","bay harbor islands  FL"
"Slate Harrell","31","31","88","Micro Swift","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin","Supertune USA","Parolin","Unionville  NC"
"Rodolfo Garza","32","32","2","Micro Swift","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","CRG Nordam","CRG Kart","McAllen  TX"
