"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147485200-20240517","USPKS Carolina Grand Prix @Trackhouse ","2024-05-17 12:30:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485204","04. Mini Swift - Friday Practice ","1073747843","Mini Swift Happy Hour Practice","Practice","2024-05-17 19:15:00 UTC","2024-05-17 19:27:52 UTC","FINAL","11","https://racehero.io/events/uspks-carolina-grand-prix-trackhouse/results/1073747843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Cade Wolfe","1","1","154","Mini Swift","20","20","","","","0","11","664.488","9","52.48","0.0","0.0","0.0","0","Comp Kart","Comp Kart Factory","CompKart","Mooresville  NC"
"Marco Sammut","2","2","175","Mini Swift","8","8","0.014","","0.014","0 Laps","11","663.279","4","52.494","0.0","0.0","0.0","0","LN Kart","BJR / MDR","LN Kart","LOCUST VALLEY  NY"
"Callen Berghoefer","3","3","126","Mini Swift","16","16","0.009","","0.023","2.061","11","666.549","11","52.503","0.0","0.0","0.0","0","Energy","Zanella Racing","Energy Kart","Kennesaw  GA"
"Troy Ferguson","4","4","147","Mini Swift","35","35","0.034","","0.057","8.077","11","672.565","7","52.537","0.0","0.0","0.0","0","Benik","Team Benik","Benik Kart","Seal Beach  CA"
"Ashton Woon","5","5","195","Mini Swift","4","4","0.011","","0.068","0 Laps","11","662.887","4","52.548","0.0","0.0","0.0","0","Parolin","Supertune USA","Parolin","Mooresville  NC"
"Bowen Greene","6","6","104","Mini Swift","18","18","0.029","","0.097","0.631","11","665.119","6","52.577","0.0","0.0","0.0","0","Comp Kart","Comp Kart Factory","CompKart","Gainesville  GA"
"Royce Vega","7","7","133","Mini Swift","14","14","0.022","","0.119","0 Laps","11","663.8","11","52.599","0.0","0.0","0.0","0","Benik","Team Benik","Benik Kart","Rockwall  TX"
"Pasha Ali","8","8","142","Mini Swift","26","26","0.043","","0.162","9.771","11","674.259","7","52.642","0.0","0.0","0.0","0","CRG","CRG Nordam","CRG Kart","Trophy Club  TX"
"Josh Bergman","9","9","140","Mini Swift","5","5","0.004","","0.166","0.555","11","665.043","6","52.646","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group","Kart Republic","North Miami  FL"
"Lourenco Varela","10","10","164","Mini Swift","19","19","0.024","","0.190","2.301","11","666.789","6","52.67","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Itapema  SC"
