"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147485200-20240517","USPKS Carolina Grand Prix @Trackhouse ","2024-05-17 12:30:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485211","13. KA100 Senior (360#) presented by Brandon Jarsocrak Racing","536871199","08 KA100 Sr B vs D Grid","Race Grid","2024-05-17 22:23:53 UTC","2024-05-17 22:23:53 UTC","FINAL","2","https://racehero.io/events/uspks-carolina-grand-prix-trackhouse/results/536871199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Christian Miles","1","1","970","KA100 Senior","1","1","","","","0","1","981.608","1","49.4","0.0","0.0","0.0","0","TB Kart","Racelab Karting","TB Kart","Paloma  IL"
"Pauly Massimino","2","2","940","KA100 Senior","2","2","","","","0 Laps","1","976.216","2","49.505","0.0","0.0","0.0","0","LN Kart","BJR / MDR","LN Kart","Mooresville  NC"
"Aden Rudolph","3","3","999","KA100 Senior","3","3","","","","0 Laps","1","956.113","1","49.562","0.0","0.0","0.0","0","CRG","CRG Nordam","CRG Kart","New Caney  TX"
"Austin Olds","4","4","950","KA100 Senior","4","4","","","","0 Laps","1","956.208","2","49.626","0.0","0.0","0.0","0","Kart Republic","MPG Motorsports","Kart Republic","Terre Haute  IN"
"Luke Welcome","5","5","974","KA100 Senior","5","5","","","","0 Laps","1","648.298","1","49.65","0.0","0.0","0.0","0","Kart Republic","Rocket Racing Company","Kart Republic","Cutler Bay  FL"
"Cameron Weinberg","6","6","989","KA100 Senior","6","6","","","","5.085","1","986.693","2","49.656","0.0","0.0","0.0","0","Kart Republic","Chad Dokken Racing","Kart Republic","Apollo beach  FL"
"Alan Isambard","7","7","953","KA100 Senior","7","7","","","","0 Laps","1","572.763","1","49.722","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Jupiter  FL"
"Jake Drew","8","8","986","KA100 Senior","8","8","","","","13.214","1","994.822","2","49.765","0.0","0.0","0.0","0","GFC","GFC","GFC","Fullerton  CA"
"Collin Lloyd","9","9","932","KA100 Senior","9","9","","","","21.119","1","1002.727","1","49.829","0.0","0.0","0.0","0","Kart Republic","InterMS","Kart Republic","Pembroke Pines  FL"
"Max Altman","10","10","918","KA100 Senior","10","10","","","","11.295","1","992.903","2","49.891","0.0","0.0","0.0","0","Exprit","SpeedSense Motorsports","Exprit","AMERICAN CANYON  CA"
