"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147485200-20240517","USPKS Carolina Grand Prix @Trackhouse ","2024-05-17 12:30:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485208","11. Micro Swift (225#) presented by Team Ferris Racing ","1073747862","Final ","Race","2024-05-19 14:08:00 UTC","2024-05-19 14:27:49 UTC","FINAL","20","https://racehero.io/events/uspks-carolina-grand-prix-trackhouse/results/1073747862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Zayne Burgess","1","1","55","Micro Swift","4","4","","","","0","20","1098.946","18","54.206","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Ft. Lauderdale  FL"
"Santiago Orioli","2","2","16","Micro Swift","6","6","0.194","","0.194","0.194","20","1099.14","18","54.309","0.0","0.0","0.0","0","Kart Republic","MPG Motorsports","Kart Republic","Orlando  FL"
"Easton Kubinski","3","3","38","Micro Swift","5","5","3.449","","3.643","3.643","20","1102.589","16","54.59","0.0","0.0","0.0","0","Tony Kart","AEM Karting","Tony Kart","Breckenridge  CO"
"Cameron Johnson","4","4","10","Micro Swift","1","1","5.829","","10.000","10","20","1108.946","19","54.539","0.0","0.0","0.0","0","Merlin","Franklin Motorsports","Merlin","Milwaukee  WI"
"Wynn Godschalk","5","5","25","Micro Swift","14","14","6.098","","16.098","16.098","20","1115.044","19","54.439","0.0","0.0","0.0","0","Benik","Team Benik","Benik Kart","Cura??ao  Willemstad  CW"
"Miguel Manzano Suarez","6","6","26","Micro Swift","12","12","0.528","","4.171","4.171","20","1103.117","18","54.368","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Tony Kart","Mexico  DF"
"Anthony Mazzuoccolo","7","7","66","Micro Swift","18","18","0.321","","16.824","16.824","20","1115.77","13","55.112","0.0","0.0","0.0","0","Kart Republic","Team Ferris Racing","Kart Republic","Weston  CT"
"Parker Stewart","8","8","22","Micro Swift","2","2","0.234","","17.187","17.187","20","1116.133","20","54.892","0.0","0.0","0.0","0","LN Kart","BJR / MDR","LN Kart","Bluffton  SC"
"Thomas Montalvo","9","9","01","Micro Swift","17","17","3.072","","22.199","22.199","20","1121.145","18","55.117","0.0","0.0","0.0","0","Parolin","Team URACE","Parolin","LAKE WORTH  FL"
"Camila Canache","10","10","1","Micro Swift","11","11","0.236","","22.435","22.435","20","1121.381","15","55.275","0.0","0.0","0.0","0","Parolin","Team URACE","Suwanee  GA"
