"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147485200-20240517","USPKS Carolina Grand Prix @Trackhouse ","2024-05-17 12:30:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485207","07. X30 Pro Senior - Friday Practice ","1073747852","X30 Pro Senior R1","Practice","2024-05-17 13:50:00 UTC","2024-05-17 13:59:03 UTC","PROVISIONAL","9","https://racehero.io/events/uspks-carolina-grand-prix-trackhouse/results/1073747852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan  Norberg","1","1","1","X30 Pro","24","25","","","","0","6","334.264","6","47.235","0.0","0.0","0.0","0"
"Dalton Hanes","2","2","317","X30 Pro","3","3","0.083","","0.083","0 Laps","6","318.301","6","47.318","0.0","0.0","0.0","0","Sodi Kart","Greensboro  NC"
"Pauly Massimino","3","3","308","X30 Pro","8","8","0.084","","0.167","1:23.29","8","417.554","8","47.402","0.0","0.0","0.0","0","LN Kart","Mooresville  NC"
"Hayden Jones","4","4","316","X30 Pro","23","24","0.048","","0.215","0 Laps","6","334.13","6","47.45","0.0","0.0","0.0","0","Kosmic","Matthews  NC"
"Joe Turney","5","5","303","X30 Pro","15","15","0.023","","0.238","2:18.175","9","472.439","9","47.473","0.0","0.0","0.0","0","Kart Republic","Milton Keynes  UK"
"Alessandro De Tullio","6","6","320","X30 Pro","5","5","0.018","","0.256","2:10.482","9","464.746","9","47.491","0.0","0.0","0.0","0","Kart Republic","Miami  FL"
"Harley Keeble","7","7","365","X30 Pro","6","6","0.037","","0.293","2:10.164","9","464.428","6","47.528","0.0","0.0","0.0","0","Sodi Kart","CORAL SPRINGS  FL"
"Brandon Lemke","8","8","301","X30 Pro","9","9","0.046","","0.339","2 Laps","4","227.507","4","47.574","0.0","0.0","0.0","0","Merlin","Eagle  WI"
"Aiden Levy","9","9","310","X30 Pro","11","11","0.001","","0.340","2:12.724","9","466.988","7","47.575","0.0","0.0","0.0","0","Kart Republic","Charlotte  NC"
"Christian Miles","10","10","370","X30 Pro","1","1","0.041","","0.381","2:07.923","9","462.187","8","47.616","0.0","0.0","0.0","0","TB Kart","Paloma  IL"
"Nicholas Terlecki","11","11","388","X30 Pro","16","17","0.031","","0.412","2:19.757","9","474.021","8","47.647","0.0","0.0","0.0","0","Tony Kart","Gilberts  IL"
"Austin Garrison","12","12","329","X30 Pro","2","2","0.002","","0.414","31.812","7","366.076","6","47.649","0.0","0.0","0.0","0","Redspeed","Davie  FL"
"Jakub Kolar","13","13","346","X30 Pro","10","10","0.034","","0.448","1:27.105","8","421.369","6","47.683","0.0","0.0","0.0","0","Kart Republic","Wellington  FL"
"Brandon Carr","14","14","326","X30 Pro","13","13","0.081","","0.529","2:14.738","9","469.002","6","47.764","0.0","0.0","0.0","0","Kart Republic","Sheffield   UK"
"Josh Hotz","15","15","322","X30 Pro","20","21","0.133","","0.662","2:22.906","9","477.17","7","47.897","0.0","0.0","0.0","0","Tony Kart","Oconomowoc  WI"
"Santiago Fernandez","16","16","399","X30 Pro","7","7","0.015","","0.677","2:16.141","9","470.405","6","47.912","0.0","0.0","0.0","0","Kart Republic","Doral  FL"
"Brooke Nachtmann","17","17","330","X30 Pro","4","4","0.089","","0.766","2:15.45","9","469.714","9","48.001","0.0","0.0","0.0","0","Redspeed","mooresville  NC"
"Brian Garcia","18","18","396","X30 Pro","14","14","0.015","","0.781","48.054","7","382.318","6","48.016","0.0","0.0","0.0","0","Kart Republic","Pembroke Pines  FL"
"Gia Cicero","19","19","343","X30 Pro","25","26","0.048","","0.829","3.406","6","337.67","5","48.064","0.0","0.0","0.0","0","Tony Kart","Pound Ridge  NY"
"Christian Blevins","20","20","335","X30 Pro","19","20","0.113","","0.942","2:27.998","9","482.262","6","48.177","0.0","0.0","0.0","0","Sodi Kart","Douglasville  GA"
"Andres Ardiles","21","21","392","X30 Pro","22","23","0.077","","1.019","2:30.419","9","484.683","9","48.254","0.0","0.0","0.0","0","Kosmic","Doral  FL"
"Chris Harrower","22","22","362","X30 Pro","12","12","0.321","","1.340","44.828","7","379.092","5","48.575","0.0","0.0","0.0","0","CompKart","Leesburg  VA"
"Mingnan Xu","23","23","367","X30 Pro","17","18","0.164","","1.504","2:32.628","9","486.892","7","48.739","0.0","0.0","0.0","0","Tony Kart","Chicago  IL"
"Austin Perrin","24","24","373","X30 Pro","18","19","0.036","","1.540","2:32.169","9","486.433","4","48.775","0.0","0.0","0.0","0","Sodi Kart","Port Charlotte  FL"
"Andres Murcia","25","25","355","X30 Pro","21","22","1.046","","2.586","1:04.072","7","398.336","5","49.821","0.0","0.0","0.0","0","Orlando  FL"
"Nicholas Terlecki","26","26","388","X30 Pro","16","16","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Gilberts  IL"
