"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147485200-20240517","USPKS Carolina Grand Prix @Trackhouse ","2024-05-17 12:30:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485209","14. Mini Swift (245#) presented by SODI Kart USA","1073747868","Sunday Warm Up Practice","Practice","2024-05-19 12:40:00 UTC","2024-05-19 12:48:11 UTC","PROVISIONAL","7","https://racehero.io/events/uspks-carolina-grand-prix-trackhouse/results/1073747868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Bowen Greene","1","1","104","Mini Swift","16","","","","","0","7","364.206","6","54.043","0.0","0.0","0.0","0","Comp Kart","Timmy Tech","CompKart","Gainesville  GA"
"Bashi Jimenez","2","2","105","Mini Swift","24","","0.041","","0.041","1.88","7","366.086","7","54.084","0.0","0.0","0.0","0","Benik","Team Benik","Benik Kart","West Springfield  VA"
"Royce Vega","3","3","133","Mini Swift","11","","0.049","","0.090","0 Laps","7","362.505","7","54.133","0.0","0.0","0.0","0","Benik","Team Benik","Benik Kart","Rockwall  TX"
"Lourenco Varela","4","4","164","Mini Swift","21","","0.048","","0.138","0 Laps","7","363.156","7","54.181","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Itapema  SC"
"JohnJohn McLellan","5","5","128","Mini Swift","18","","0.005","","0.143","0.155","7","364.361","7","54.186","0.0","0.0","0.0","0","Energy","NASH Motorsportz","Energy Kart","Redondo Beach  CA"
"Cade Wolfe","6","6","154","Mini Swift","22","","0.002","","0.145","1.744","7","365.95","7","54.188","0.0","0.0","0.0","0","Comp Kart","Timmy Tech","CompKart","Mooresville  NC"
"Enzo DiGennaro","7","7","190","Mini Swift","9","","0.027","","0.172","0.66","7","364.866","6","54.215","0.0","0.0","0.0","0","Kart Republic","Team Ferris Racing","Kart Republic","Poughkeepsie  NY"
"Josh Bergman","8","8","140","Mini Swift","5","","0.006","","0.178","0 Laps","7","361.364","7","54.221","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group","Kart Republic","North Miami  FL"
"Parker Ives","9","9","148","Mini Swift","6","","0.130","","0.308","0 Laps","7","363.464","6","54.351","0.0","0.0","0.0","0","Nitro Kart","Ryan Perry Motorsport","NitroKart","Davidson  NC"
"Troy Ferguson","10","10","147","Mini Swift","30","","0.067","","0.375","3.414","7","367.62","7","54.418","0.0","0.0","0.0","0","Benik","Team Benik","Benik Kart","Seal Beach  CA"
