"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147485200-20240517","USPKS Carolina Grand Prix @Trackhouse ","2024-05-17 12:30:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485212","15. X30 Junior (320#) presented by Speed Concepts Racing","1073747894","Heat 1","Race","2024-05-18 15:39:00 UTC","2024-05-18 15:50:39 UTC","FINAL","12","https://racehero.io/events/uspks-carolina-grand-prix-trackhouse/results/1073747894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Carter McMurray","1","1","740","X30 Junior","4","4","0.121","","0.121","0","12","587.749","9","48.724","0.0","0.0","0.0","0","Comp Kart","Comp Kart Factory","CompKart","Mooresville  NC"
"Turner Brown","2","2","768","X30 Junior","2","2","0.110","","0.231","0.11","12","587.859","10","48.817","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Alamo  CA"
"Enzo Vidmontiene","3","3","795","X30 Junior","9","9","0.334","","0.565","0.444","12","588.193","11","48.758","0.0","0.0","0.0","0","Kart Republic","Trinity Karting Group","Kart Republic","Saint Cloud  FL"
"Davin Roberts","4","4","715","X30 Junior","8","8","0.343","","0.908","0.787","12","588.536","11","48.768","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport","Tony Kart","Statesville  NC"
"Fion Shi","5","5","786","X30 Junior","13","13","0.159","","1.067","0.946","12","588.695","11","48.818","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Montclair  NJ"
"Diego Ardiles","6","6","793","X30 Junior","6","6","","","","0 Laps","12","587.628","9","48.719","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Doral  FL"
"Alexander Vanchev","7","7","706","X30 Junior","5","5","0.194","","1.261","1.14","12","588.889","11","48.754","0.0","0.0","0.0","0","Sodi Kart","Sodi Racing USA","Sodi Kart","Fort Lauderdale  FL"
"Victor De Alencar","8","8","777","X30 Junior","3","3","0.118","","1.379","1.258","12","589.007","10","48.714","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group","Kosmic","Windermere  FL"
"Ayden Young","9","9","727","X30 Junior","10","10","0.076","","1.455","1.334","12","589.083","8","48.833","0.0","0.0","0.0","0","EOS Kart","EoS","Mooresville  NC"
"Jackson Wolny","10","10","703","X30 Junior","18","18","4.073","","5.528","5.407","12","593.156","10","48.636","0.0","0.0","0.0","0","RedSpeed","Speed Concepts Racing","Redspeed","Glen Ellyn  IL"
"Ty Fisher","11","11","738","X30 Junior","1","1","0.005","","5.533","5.412","12","593.161","10","48.727","0.0","0.0","0.0","0","TB Kart","Racelab Karting","TB Kart","Vancouver  BC"
