"Event ID","Event Name","Started At","Ended At"
"278-3837-2147483739-20220327","Gridlife Big Willow","2022-03-27 16:20:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2903","WSIR Big Willow","3837","Big Willow","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","TA Heat 2","1073742121","Group A","Qualifying","2022-03-27 18:20:00 UTC","2022-03-27 18:30:21 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-big-willow/results/1073742121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Feras Qartoumy","1","1","72","UNLIMITED - RWD","1","1","","","","0","3","346.279","2","80.918","111.224","77.972","7.5","0","Chevrolet","Corvette"
"Jackie Ding","2","1","86","STREET MODIFIED - RWD","2","1","2.612","","2.612","0","2","225.597","1","83.53","107.746","79.788","5.0","0","Toyota","Supra"
"Kyle Robinson","3","2","842","STREET MODIFIED - RWD","4","2","0.825","","3.437","1 Lap","1","151.621","1","84.355","106.692","59.359","2.5","0","Toyota","Supra"
"Kevin Burke","4","1","187","TRACK MODIFIED - RWD","3","1","0.565","","4.002","0","2","230.197","2","84.92","105.982","78.194","5.0","0","Honda","S2000"
"Jason Chin","5","2","712","TRACK MODIFIED - RWD","6","3","3.112","","7.114","1:49.305","3","339.502","3","88.032","102.236","79.528","7.5","0","Porsche","GT3RS"
"Connor Robin","6","3","178","TRACK MODIFIED - RWD","5","2","0.797","","7.911","2:54.677","2","404.874","1","88.829","101.318","44.458","5.0","0","Chevrolet","Camero ZL1"
"Ron Chang","7","3","344","STREET MODIFIED - RWD","14","4","0.741","","8.652","1:02.243","2","287.84","1","89.57","100.48","62.535","5.0","0","BMW","E46 M3"
"Omar Kaayal","8","1","734","STREET GT - RWD","8","2","0.645","","9.297","0","2","265.476","2","90.215","99.762","67.803","5.0","0","BMW","M2"
"Hana Burton","9","4","902","STREET MODIFIED - RWD","10","3","0.005","","9.302","1:00.243","2","285.84","1","90.22","99.756","62.972","5.0","0","Toyota","Supra"
"Chris Reber","10","2","51","STREET GT - RWD","11","3","0.491","","9.793","3:29.283","4","474.759","1","90.711","99.216","75.828","10.0","0","Ford","Mustang GT"
"Robert Lloyd Martin","11","3","436","STREET GT - RWD","12","4","0.016","","9.809","1:41.427","3","366.903","2","90.727","99.199","73.589","7.5","0","Chevrolet","Corvette"
"Frankie Ho","12","1","657","CLUB TR - RWD","13","1","1.721","","11.530","0","2","292.045","1","92.448","97.352","61.634","5.0","0","Subaru","BRZ"
"Mark Jager","13","5","149","STREET MODIFIED - RWD","15","5","0.536","","12.066","4:36.714","4","502.311","3","92.984","96.791","71.669","10.0","0","Ford","Mustang GT"
"James Hou","14","1","240","STREET - AWD","16","1","0.993","","13.059","0","4","502.998","3","93.977","95.768","71.571","10.0","0","Subaru","STi"
"Arnold Pamplona","15","1","126","STREET MODIFIED - AWD","17","1","1.493","","14.552","0","4","504.564","3","95.47","94.27","71.349","10.0","0","Subaru","WRX STi"
"Jorge Torres","16","4","151","TRACK MODIFIED - RWD","9","4","1.535","","16.087","1:32.493","2","322.69","1","97.005","92.779","55.781","5.0","0","Nissan","350z"
"Frank Pacheco","17","4","811","STREET GT - RWD","7","1","0.650","","16.737","3:32.042","3","477.518","1","97.655","92.161","56.542","7.5","0","Toyota","Supra"
"Jaime Garcia","18","1","818","STREET - FWD","0","","6.219","","22.956","0","4","530.61","2","103.874","86.643","67.846","10.0","0","Honda","Civic"
"Hasib / Huzaifa Khan","19","1","3","STREET - RWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Robert Burch","20","1","157","TRACK MODIFIED - FWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Austin Shipley","21","2","669","UNLIMITED - RWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota","GR Supra"
