"Event ID","Event Name","Started At","Ended At"
"278-3837-2147483739-20220327","Gridlife Big Willow","2022-03-27 16:20:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2903","WSIR Big Willow","3837","Big Willow","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","TA Heat 3","1073742124","Group B","Qualifying","2022-03-27 21:40:00 UTC","2022-03-27 22:09:20 UTC","PROVISIONAL","14","https://racehero.io/events/gridlife-big-willow/results/1073742124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Babak Samimi","1","1","300","TRACK MODIFIED - RWD","6","2","","","","0","9","1658.307","6","94.525","95.213","48.845","22.5","0","Ferrari","458"
"Alex Valencia","2","2","233","TRACK MODIFIED - RWD","2","1","1.422","","1.422","-3 Laps","12","1435.117","12","95.947","93.802","75.255","30.0","0","Nissan","350z"
"Chris Kirkland","3","1","372","STREET - RWD","1","1","0.849","","2.271","0","1","132.818","1","96.796","92.979","67.762","2.5","0","Nissan","350z"
"Austin Kirk","4","1","870","STREET GT - RWD","3","1","0.143","","2.414","0","10","1020.451","4","96.939","92.842","88.196","25.0","0","Chevrolet","Camaro"
"Jedwyn Taasin","5","1","213","CLUB TR - FWD","8","1","0.769","","3.183","0","6","721.534","3","97.708","92.111","74.841","15.0","0","Hyundai","Veloster R-Spec"
"Juliette Hadjes","6","1","127","CLUB TR - RWD","7","1","0.144","","3.327","0","6","817.888","3","97.852","91.976","66.024","15.0","0","Honda","S2000"
"Konstantin Nikiforov","7","2","924","STREET GT - RWD","5","2","0.911","","4.238","2 Laps","8","847.149","6","98.763","91.127","84.991","20.0","0","Ford","Mustang"
"Morgan Higham","8","1","67","STREET - AWD","4","1","0.156","","4.394","0","1","141.768","1","98.919","90.984","63.484","2.5","0","Tesla","Model 3 Performance"
"Stephen Ellis","9","2","556","CLUB TR - RWD","9","2","0.562","","4.956","7:50.51","11","1288.398","11","99.481","90.47","76.84","27.5","0","Toyota","86"
"Dallas Reed","10","2","576","STREET - RWD","11","2","2.503","","7.459","23:34.987","14","1547.805","7","101.984","88.249","81.406","35.0","0","Mazda","RX-8"
"Jinno Hilaro","11","2","666","CLUB TR - FWD","12","2","0.770","","8.229","4:43.158","9","1004.692","9","102.754","87.588","80.622","22.5","0","Honda","Civic Si"
"Adam Johnston","12","3","524","CLUB TR - RWD","10","3","0.193","","8.422","58.607","5","876.495","1","102.947","87.424","51.341","12.5","0","Subaru","BRZ"
"Team NRB","13","3","230","CLUB TR - FWD","17","","1.130","","9.552","3:01.123","5","902.657","3","104.077","86.474","49.853","12.5","0","Toyota","Celica"
"Matt Davis","14","1","562","STREET - FWD","13","1","0.233","","9.785","0","7","802.782","7","104.31","86.281","78.477","17.5","0","Toyota","Corolla"
"Frank Le","15","1","637","STREET MODIFIED - RWD","16","1","2.589","","12.374","0","5","1461.653","3","106.899","84.192","30.787","12.5","0","Honda","S2000"
"Peter Lindberg","16","1","969","SUNDAE CUP - FWD","14","1","2.879","","15.253","0","2","282.337","1","109.778","81.984","63.754","5.0","0","Honda","Fit"
"Ted Xavier","17","4","119","CLUB TR - RWD","15","4","4.243","","19.496","10:41.761","4","1459.649","1","114.021","78.933","24.663","10.0","0","Fiat","124 Spider"
