"Event ID","Event Name","Started At","Ended At"
"278-3837-2147483739-20220327","Gridlife Big Willow","2022-03-27 16:20:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2903","WSIR Big Willow","3837","Big Willow","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","TA Heat 2","1073742122","Group B","Qualifying","2022-03-27 18:40:00 UTC","2022-03-27 19:08:37 UTC","PROVISIONAL","12","https://racehero.io/events/gridlife-big-willow/results/1073742122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Connor Robin","1","1","178","TRACK MODIFIED - RWD","1","1","","","","0","1","117.232","1","88.217","102.021","76.771","2.5","0","Chevrolet","Camero ZL1"
"Ron Chang","2","1","344","STREET MODIFIED - RWD","4","1","2.467","","2.467","0","3","332.102","3","90.684","99.246","81.3","7.5","0","BMW","E46 M3"
"Chris Reber","3","1","51","STREET GT - RWD","25","","0.304","","2.771","0","1","1035.993","1","90.988","98.914","8.687","2.5","0","Ford","Mustang GT"
"Omar Kaayal","4","2","734","STREET GT - RWD","27","","1.161","","3.932","8:54.165","1","1570.158","1","92.149","97.668","5.732","2.5","0","BMW","M2"
"Robert Burch","5","1","157","TRACK MODIFIED - FWD","2","1","0.041","","3.973","0","7","1020.548","2","92.19","97.624","61.732","17.5","0","Honda","S2000"
"Frankie Ho","6","1","657","CLUB TR - RWD","24","","1.572","","5.545","0","4","1284.493","2","93.762","95.988","28.027","10.0","0","Subaru","BRZ"
"Frank Pacheco","7","3","811","STREET GT - RWD","28","","1.038","","6.583","8:57.094","1","1573.087","1","94.8","94.937","5.721","2.5","0","Toyota","Supra"
"Adrian Oliva","8","1","134","STREET MODIFIED - FWD","16","","1.805","","8.388","0","8","1347.872","4","96.605","93.163","53.418","20.0","0","Honda","Civic"
"Chris Kirkland","9","1","372","STREET - RWD","19","","0.878","","9.266","0","2","866.663","2","97.483","92.324","20.769","5.0","0","Nissan","350z"
"Austin Shipley","10","1","669","UNLIMITED - RWD","3","1","0.187","","9.453","0","1","143.915","1","97.67","92.147","62.537","2.5","0","Toyota","GR Supra"
"Morgan Higham","11","1","67","STREET - AWD","0","","1.010","","10.463","0","5","997.427","1","98.68","91.204","45.116","12.5","0","Tesla","Model 3 Performance"
"Juliette Hadjes","12","2","127","CLUB TR - RWD","6","1","0.334","","10.797","-7 Laps","11","1226.361","9","99.014","90.896","80.727","27.5","0","Honda","S2000"
"Konstantin Nikiforov","13","4","924","STREET GT - RWD","21","","0.044","","10.841","8:54.022","8","1570.015","4","99.058","90.856","45.859","20.0","0","Ford","Mustang"
"Jedwyn Taasin","14","1","213","CLUB TR - FWD","13","","0.350","","11.191","0","7","1164.338","7","99.408","90.536","54.108","17.5","0","Hyundai","Veloster R-Spec"
"Austin Kirk","15","5","870","STREET GT - RWD","26","","0.182","","11.373","8:47.104","6","1563.097","4","99.59","90.371","34.547","15.0","0","Chevrolet","Camaro"
"Dustin Williams","16","2","595","STREET MODIFIED - RWD","11","","0.668","","12.041","18:32.363","12","1444.465","8","100.258","89.768","74.768","30.0","0","Honda","S2000"
