"Event ID","Event Name","Started At","Ended At"
"278-3837-2147483739-20220327","Gridlife Big Willow","2022-03-27 16:20:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2903","WSIR Big Willow","3837","Big Willow","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","TA Heat 3","1073742123","Group A","Qualifying","2022-03-27 21:20:00 UTC","2022-03-27 21:48:30 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-big-willow/results/1073742123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Feras Qartoumy","1","1","72","UNLIMITED - RWD","1","1","","","","0","3","691.008","1","81.008","111.1","39.073","7.5","0","Chevrolet","Corvette"
"Jackie Ding","2","1","86","STREET MODIFIED - RWD","2","1","2.129","","2.129","0","1","183.03","1","83.137","108.255","49.172","2.5","0","Toyota","Supra"
"Kevin Burke","3","1","187","TRACK MODIFIED - RWD","3","1","2.710","","4.839","0","3","369.853","1","85.847","104.838","73.002","7.5","0","Honda","S2000"
"Robert Robles","4","2","744","STREET MODIFIED - RWD","4","2","0.234","","5.073","21:53.325","6","1496.355","1","86.081","104.553","36.088","15.0","0","Toyota","GR Supra"
"Jason Chin","5","2","712","TRACK MODIFIED - RWD","6","3","3.846","","8.919","3:20.638","3","570.491","3","89.927","100.081","47.328","7.5","0","Porsche","GT3RS"
"Connor Robin","6","3","178","TRACK MODIFIED - RWD","5","2","0.095","","9.014","2 Laps","1","196.498","1","90.022","99.976","45.802","2.5","0","Chevrolet","Camero ZL1"
"Hana Burton","7","3","902","STREET MODIFIED - RWD","8","3","0.909","","9.923","15:32.269","5","1115.299","1","90.931","98.976","40.348","12.5","0","Toyota","Supra"
"Chris Reber","8","1","51","STREET GT - RWD","9","1","0.360","","10.283","0","5","580.599","4","91.291","98.586","77.506","12.5","0","Ford","Mustang GT"
"Robert Lloyd Martin","9","2","436","STREET GT - RWD","11","2","0.536","","10.819","9.985","5","590.584","2","91.827","98.01","76.196","12.5","0","Chevrolet","Corvette"
"Ravi Maraj","10","4","25","TRACK MODIFIED - RWD","7","4","0.021","","10.840","4:26.596","4","636.449","4","91.848","97.988","56.564","10.0","0","Subaru","BRZ"
"Frank Pacheco","11","3","811","STREET GT - RWD","0","","0.964","","11.804","5:23.232","2","903.831","2","92.812","96.97","19.915","5.0","0","Toyota","Supra"
"Mark Jager","12","4","149","STREET MODIFIED - RWD","10","4","0.510","","12.314","7:12.922","5","615.952","1","93.322","96.44","73.058","12.5","0","Ford","Mustang GT"
"James Hou","13","1","240","STREET - AWD","12","","0.126","","12.440","0","4","679.347","2","93.448","96.31","52.992","10.0","0","Subaru","STi"
"Juliette Hadjes","14","1","127","CLUB TR - RWD","0","","","","","0","0","1703.862","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Austin Kirk","15","4","870","STREET GT - RWD","0","","","","","18:46.717","0","1707.316","0","0.0","0.0","0.0","0.0","0","Chevrolet","Camaro"
"Konstantin Nikiforov","16","5","924","STREET GT - RWD","0","","","","","18:49.499","0","1710.098","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Morgan Higham","17","2","67","STREET - AWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tesla","Model 3 Performance"
"Alex Valencia","18","5","233","TRACK MODIFIED - RWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Chris Kirkland","19","1","372","STREET - RWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
