"Event ID","Event Name","Started At","Ended At"
"278-3837-2147483739-20220327","Gridlife Big Willow","2022-03-27 16:20:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2903","WSIR Big Willow","3837","Big Willow","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","TA Heat 1","1073742118","Group A","Qualifying","2022-03-27 16:20:00 UTC","2022-03-27 17:19:44 UTC","PROVISIONAL","18","https://racehero.io/events/gridlife-big-willow/results/1073742118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Feras Qartoumy","1","1","72","UNLIMITED - RWD","1","1","","","","0","5","561.625","5","81.485","110.45","80.125","12.5","0","Chevrolet","Corvette"
"Jackie Ding","2","1","86","STREET MODIFIED - RWD","3","1","3.132","","3.132","0","4","387.803","4","84.617","106.362","92.831","10.0","0","Toyota","Supra"
"Kyle Robinson","3","2","842","STREET MODIFIED - RWD","4","2","0.034","","3.166","43:29.705","9","2997.508","8","84.651","106.319","27.022","22.5","0","Toyota","Supra"
"Robert Robles","4","3","744","STREET MODIFIED - RWD","5","3","0.283","","3.449","37:13.515","10","2621.318","7","84.934","105.965","34.334","25.0","0","Toyota","GR Supra"
"Kevin Burke","5","1","187","TRACK MODIFIED - RWD","2","1","0.846","","4.295","0","5","1064.307","2","85.78","104.92","42.281","12.5","0","Honda","S2000"
"Connor Robin","6","2","178","TRACK MODIFIED - RWD","9","4","0.414","","4.709","34:37.018","5","3141.325","2","86.194","104.416","14.325","12.5","0","Chevrolet","Camero ZL1"
"Jason Chin","7","3","712","TRACK MODIFIED - RWD","6","2","2.401","","7.110","33:51.24","14","3095.547","4","88.595","101.586","40.704","35.0","0","Porsche","GT3RS"
"Jorge Torres","8","4","151","TRACK MODIFIED - RWD","7","3","0.376","","7.486","1 Lap","4","434.197","2","88.971","101.157","82.912","10.0","0","Nissan","350z"
"Omar Kaayal","9","1","734","STREET GT - RWD","11","3","0.342","","7.828","0","9","3153.523","2","89.313","100.769","25.686","22.5","0","BMW","M2"
"Frank Pacheco","10","2","811","STREET GT - RWD","10","2","0.116","","7.944","1:52.21","8","3265.733","2","89.429","100.638","22.047","20.0","0","Toyota","Supra"
"Ravi Maraj","11","5","25","TRACK MODIFIED - RWD","34","","0.290","","8.234","36:11.785","11","3236.092","10","89.719","100.313","30.592","27.5","0","Subaru","BRZ"
"Hana Burton","12","4","902","STREET MODIFIED - RWD","19","","0.405","","8.639","46:56.788","12","3204.591","10","90.124","99.862","33.702","30.0","0","Toyota","Supra"
"Chris Reber","13","3","51","STREET GT - RWD","0","","0.312","","8.951","5 Laps","4","2138.38","4","90.436","99.518","16.835","10.0","0","Ford","Mustang GT"
"Robert Lloyd Martin","14","4","436","STREET GT - RWD","0","","0.989","","9.940","3 Laps","6","870.229","3","91.425","98.441","62.053","15.0","0","Chevrolet","Corvette"
"Frankie Ho","15","1","657","CLUB TR - RWD","14","","0.093","","10.033","0","12","3213.181","2","91.518","98.341","33.612","30.0","0","Subaru","BRZ"
"Ron Chang","16","5","344","STREET MODIFIED - RWD","12","4","1.132","","11.165","44:37.18","17","3064.983","4","92.65","97.14","49.919","42.5","0","BMW","E46 M3"
"Christopher Mayfield","17","5","196","STREET GT - RWD","8","1","0.258","","11.423","1 Lap","8","799.774","8","92.908","96.87","90.025","20.0","0","Lotus","Evora S"
"Mark Jager","18","6","149","STREET MODIFIED - RWD","0","","0.053","","11.476","22:48.477","8","1756.28","8","92.961","96.815","40.996","20.0","0","Ford","Mustang GT"
"Arnold Pamplona","19","1","126","STREET MODIFIED - AWD","35","","0.215","","11.691","0","9","2821.454","7","93.176","96.591","28.709","22.5","0","Subaru","WRX STi"
"James Hou","20","1","240","STREET - AWD","0","","0.016","","11.707","0","8","2185.239","8","93.192","96.575","32.948","20.0","0","Subaru","STi"
"Robert Burch","21","1","157","TRACK MODIFIED - FWD","13","1","0.860","","12.567","0","7","1669.027","3","94.052","95.692","37.747","17.5","0","Honda","S2000"
"Jonathan Lugod","22","2","674","CLUB TR - RWD","18","","0.528","","13.095","-1 Laps","13","3034.434","11","94.58","95.158","38.557","32.5","0","Mazda","MX-5"
"Chris Kirkland","23","1","372","STREET - RWD","37","","1.638","","14.733","0","4","2182.553","4","96.218","93.538","16.494","10.0","0","Nissan","350z"
"Austin Shipley","24","2","669","UNLIMITED - RWD","0","","1.126","","15.859","34:37.88","12","2639.505","6","97.344","92.456","40.917","30.0","0","Toyota","GR Supra"
"Dustin Williams","25","7","595","STREET MODIFIED - RWD","0","","0.512","","16.371","23:01.488","13","1769.291","13","97.856","91.972","66.128","32.5","0","Honda","S2000"
"Alex Valencia","26","6","233","TRACK MODIFIED - RWD","0","","0.480","","16.851","24:58.464","3","2562.771","1","98.336","91.523","10.535","7.5","0","Nissan","350z"
"Austin Kirk","27","6","870","STREET GT - RWD","32","","0.681","","17.532","-1 Laps","10","2195.887","10","99.017","90.893","40.986","25.0","0","Chevrolet","Camaro"
"Babak Samimi","28","7","300","TRACK MODIFIED - RWD","0","","0.221","","17.753","11:13.211","7","1737.518","7","99.238","90.691","36.259","17.5","0","Ferrari","458"
"Adrian Oliva","29","1","134","STREET MODIFIED - FWD","0","","0.934","","18.687","0","10","3374.278","6","100.172","89.845","26.672","25.0","0","Honda","Civic"
"Morgan Higham","30","2","67","STREET - AWD","36","","0.366","","19.053","5 Laps","3","1560.281","2","100.538","89.518","17.305","7.5","0","Tesla","Model 3 Performance"
"Stephen Ellis","31","3","556","CLUB TR - RWD","0","","0.228","","19.281","2 Laps","10","3148.773","9","100.766","89.316","28.583","25.0","0","Toyota","86"
"Konstantin Nikiforov","32","7","924","STREET GT - RWD","31","","0.165","","19.446","-1 Laps","10","2203.032","9","100.931","89.17","40.853","25.0","0","Ford","Mustang"
