"Event ID","Event Name","Started At","Ended At"
"2147483734-20151205","NASA-SE Dec 2015 Road Atl","2015-12-05 13:20:00 UTC","2015-12-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","Time Trial","1073742194","TT Session 3","Qualifying","2015-12-06 17:35:00 UTC","2015-12-06 17:45:24 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-dec-2015-road-atl/results/1073742194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jerry Digges","1","1","32","TT1","1","1","","","","0","2","191.793","2","93.684","97.605","95.353","5.08","0","Chevrolet Corvette","119820","2005","Red"
"James Davenport","2","1","246","TT3","2","1","","","2.550","0","2","198.626","2","96.234","95.018","92.073","5.08","0","Mitsubishi Lancer Evolution IX","147782","2006","Grey"
"David Farmer","3","2","35","TT3","3","2","","","3.075","3:27.045","4","405.671","2","96.759","94.503","90.162","10.16","0","Chevrolet Corvette","115015","2007","Black"
"jon kozlow","4","1","36","TTD","5","1","","","6.024","0","5","519.877","4","99.708","91.708","87.944","12.7","0","BMW M3","145170","1997","Silver"
"Eric Hedberg","5","1","42","TTB","6","1","","","7.028","0","5","524.448","2","100.712","90.794","87.177","12.7","0","BMW M3","132936","2001","Black"
"Dan brewer","6","3","106","TT3","4","3","","","7.099","5:30.349","5","528.975","2","100.783","90.73","86.431","12.7","0","Chevrolet Corvette Z06","149247","2002","Black"
"Joel Morrison","7","2","71","TTB","7","2","","","8.214","7.746","5","532.194","5","101.898","89.737","85.909","12.7","0","Honda S2000","172578","2005","White"
"Bryan Baum","8","4","13","TT3","9","4","","","8.366","5:35.342","5","533.968","4","102.05","89.603","85.623","12.7","0","Ford Mustang","147888","1991","White"
"Richard Comer","9","1","44","TTU","10","1","","","9.959","0","5","542.081","5","103.643","88.226","84.342","12.7","0","TRV Thunder Roadster","142847","2015","Whte"
"Keith Gilbertson","10","1","8","TTC","8","1","","","10.857","0","5","548.157","3","104.541","87.468","83.407","12.7","0","bmw 325i","142892","1990","white"
"David Rensel","11","1","29","TTE","11","1","","","11.698","0","2","233.568","2","105.382","86.77","78.298","5.08","0","Nissan Sentra","131303","2003","silver"
"Brendan Shattles","12","5","43","TT3","13","5","","","13.686","4:18.202","4","456.828","4","107.37","85.163","80.065","10.16","0","Ford Mustang","158823","2013","Dark Blue"
"todd inman","13","3","40","TTB","12","3","","","13.732","2 Laps","3","348.179","3","107.416","85.127","78.787","7.62","0","BMW M3","151991","1995","Black"
"Spencer Carnahan","14","4","53","TTB","16","4","","","15.390","2 Laps","3","372.031","2","109.074","83.833","73.736","7.62","0","Acura INTEGRA GSR","162658","1995","Red"
"Jake Thiewes","15","2","404","TTD","19","3","","","16.000","1 Lap","4","477.936","3","109.684","83.367","76.529","10.16","0","BMW M3","147065","1997","Black"
"Robert Kranz","16","3","905","TTD","14","2","","","17.060","1 Lap","4","481.149","4","110.744","82.569","76.018","10.16","0","Scion FRS","165143","2013","Silver"
"John Perkins","17","6","64","TT3","15","6","","","17.175","4:35.511","4","474.137","2","110.859","82.483","77.142","10.16","0","Porsche 944","169083","1984","Orange"
"John Haff","18","2","54","TTE","17","2","","","18.107","2:12.889","3","366.457","3","111.791","81.795","74.857","7.62","0","Mazda Miata","120990","1991","Red"
"Lee Brown","19","5","85","TTB","18","5","","","20.399","1 Lap","4","491.376","4","114.083","80.152","74.436","10.16","0","Ford Mustang","148976","1985","Black/gold"
"Fred Evans","20","1","1X","TT2","22","1","","","22.682","0","4","514.006","3","116.366","78.58","71.159","10.16","0","Chevrolet Corvette","153275","2005","red"
"richard bankston","21","4","14","TTD","21","5","","","22.840","1 Lap","4","509.909","3","116.524","78.473","71.73","10.16","0","mazda miata","142388","2003","red"
"Kristi Baum","22","5","119","TTD","20","4","","","22.923","1 Lap","4","512.072","3","116.607","78.417","71.427","10.16","0","BMW 325is","147887","1988","Black"
