"Event ID","Event Name","Started At","Ended At"
"2147483734-20151205","NASA-SE Dec 2015 Road Atl","2015-12-05 13:20:00 UTC","2015-12-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","Tornado/Thunder","1073742184","Tornado/Thunder Toy Race","Race","2015-12-06 19:25:00 UTC","2015-12-06 19:54:26 UTC","PROVISIONAL","14","https://racehero.io/events/nasa-se-dec-2015-road-atl/results/1073742184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jeremy Romito","1","1","42","Super Unlimited","0","","","","","0","14","1532.878","5","88.087","103.806","83.513","35.56","0","Ford Fusion","Black","2009","Red"
"Terry Mathis","2","1","71","Super Touring 1","0","","","","1 Lap","0","13","1461.595","9","91.838","99.567","81.33","33.02","0","Chevrolet Camaro","159221","2002","Black"
"David Richardson","3","1","'06","GTSU","0","","","","1 Lap","0","13","1461.782","10","90.876","100.621","81.32","33.02","0","Porsche Cup","137315","2007","White"
"Pete Haferman","4","2","90","Super Touring 1","26","2","","","1 Lap","38.639","13","1500.234","10","96.753","94.509","79.236","33.02","0","Chevrolet Monte Carlo","137456","2002","Orange"
"Chuck Conner","5","1","9","Super Touring 2","13","1","","","1 Lap","0","13","1508.817","10","97.497","93.788","78.785","33.02","0","Chevrolet Corvette","157843","2002","Yellow"
"Donald Anglin","6","1","10","American Iron Xtreme","4","1","","","1 Lap","0","13","1511.773","10","99.633","91.777","78.631","33.02","0","Ford Mustang GT","165837","2005","Black"
"Brad Wood","7","1","34","ThunderRoadster","9","2","","","1 Lap","0","13","1520.942","12","100.304","91.163","78.157","33.02","0","Thunder Roadster","142055","216","Black"
"Rich Walsh","8","1","11","Spec E46","1","1","","","1 Lap","0","13","1522.407","9","103.657","88.214","78.082","33.02","0","BMW 330ci","138919","2002","Blue"
"Robert Gagliardo","9","2","609","Spec E46","30","5","","","1 Lap","8.333","13","1530.74","10","100.519","90.968","77.657","33.02","0","BMW 330cI","120959","2001","Silver"
"Craig Joslin","10","1","09","GTS3","7","1","","","1 Lap","0","13","1532.169","13","101.81","89.814","77.584","33.02","0","BMW M3","172701","1996","Black/Red"
"Mike Brooks","11","2","4","ThunderRoadster","11","4","","","1 Lap","12.29","13","1533.232","13","101.311","90.257","77.53","33.02","0","Thunder Roadster Roadster","154690","2006","Black/Green"
"Russ Dalba","12","2","7","Super Touring 2","20","4","","","1 Lap","26.276","13","1535.093","13","98.199","93.117","77.436","33.02","0","Mazda RX-7","131245","1990","White"
"Gordon Ackley","13","3","56","Super Touring 1","15","1","","","1 Lap","1:15.644","13","1537.239","13","100.589","90.905","77.328","33.02","0","Dodge Viper","159724","2006","Red"
"GT Meyer","14","1","27","Spec Iron","3","1","","","1 Lap","0","13","1543.162","13","101.989","89.657","77.031","33.02","0","Ford Mustang GT","162351","2005","Blue"
"jason tower","15","3","84","Spec E46","0","","","","1 Lap","21.586","13","1543.993","4","100.364","91.108","76.99","33.02","0","bmw 330","135571","2003","silver"
"Damion Moses","16","4","620","Spec E46","31","6","","","1 Lap","22.251","13","1544.658","4","99.868","91.561","76.957","33.02","0","BMW 330ci","111379","2001","Gray"
"Chadwick Morehead","17","5","66","Spec E46","32","7","","","1 Lap","22.558","13","1544.965","4","100.688","90.815","76.942","33.02","0","BMW 330Ci","163668","2001","white"
"Stephen Pearce","18","1","64x","Honda Chal 1","6","2","","","1 Lap","0","13","1545.498","13","102.016","89.633","76.915","33.02","0","Honda S2000","164157","2005","Silver"
"Hunter Gahl","19","1","011","PTB","18","1","","","1 Lap","0","13","1546.863","13","101.826","89.8","76.847","33.02","0","BMW E36 325i","161620","1995","Black"
"Max Fischer","20","6","123","Spec E46","29","4","","","2 Laps","1 Lap","12","1499.759","4","101.333","90.237","73.164","30.48","0","BMW 330","124593","2001","Blue"
"Vincent Coker","21","2","81","Honda Chal 1","36","","","","2 Laps","1 Lap","12","1513.782","8","101.844","89.784","72.486","30.48","0","Acura RSX Type S","169399","2002","Silver"
"Rob Oxford","22","3","8","Honda Chal 1","5","1","","","2 Laps","1 Lap","12","1527.547","11","101.5","90.089","71.833","30.48","0","Honda S2000","132769","2001","Red"
"Ty Young","23","1","31","PTD","25","1","","","2 Laps","0","12","1541.385","11","105.566","86.619","71.188","30.48","0","BMW E30 #31","146648","1989","Grey"
"Matt Eastling","24","7","770","Spec E46","27","2","","","2 Laps","27.362","12","1549.769","12","105.055","87.04","70.803","30.48","0","BMW 330ci","153572","2001","Black"
"Brian Dehler","25","8","346","Spec E46","28","3","","","2 Laps","35.139","12","1557.546","12","107.81","84.816","70.449","30.48","0","BMW 330CI","172482","2001","Silver Blue"
"Adam Jabaay","26","1","76","Honda Chal 2","14","1","","","2 Laps","0","12","1557.977","12","107.701","84.902","70.43","30.48","0","Honda crx","172324","1989","tan"
"Walter Araya","27","1","19","TTD","24","1","","","2 Laps","0","12","1561.081","12","108.258","84.465","70.29","30.48","0","BMW 325I","162734","1991","Blue/Silver"
"Cody Kishel","28","2","28","Super Unlimited","22","2","","","3 Laps","3 Laps","11","1274.093","4","88.182","103.695","78.946","27.94","0","Chevrolette Corvette","2013","Black"
"Matt Isbell","29","3","88","Super Touring 2","19","3","","","3 Laps","2 Laps","11","1289.748","4","90.296","101.267","77.987","27.94","0","Chevy C5Z","148342","2002","White"
"Harry Hinkle","30","3","32","Super Unlimited","21","1","","","4 Laps","4 Laps","10","1198.583","4","94.658","96.6","76.29","25.4","0","Chev Late model","147697","2014","White"
"Robert Summers","31","3","5","ThunderRoadster","8","1","","","4 Laps","3 Laps","10","1220.059","10","101.834","89.793","74.947","25.4","0","600 Racing Thunder Roadster","117118","2001","White"
"Ralph Bush 15-2920","32","4","38","ThunderRoadster","38","","","","4 Laps","3 Laps","10","1500.903","2","115.372","79.257","60.923","25.4","0","Singer Thunder Roadster","134831","2001","Silver/ bk/ red"
"Jeff Hinkle","33","4","9","Super Unlimited","23","3","","","5 Laps","5 Laps","9","1078.398","5","85.668","106.738","76.313","22.86","0","Dodge Challenger","146536","2015","White"
"Todd Brooks","34","5","30","ThunderRoadster","10","3","","","5 Laps","4 Laps","9","1131.061","5","104.356","87.623","72.76","22.86","0","thunderoadster thunderoadster","156298","2012","white"
"Robert Miller","35","2","20","Spec Iron","12","2","","","6 Laps","5 Laps","8","1016.811","4","99.902","91.53","71.943","20.32","0","Ford Mustang GT","132359","2010","White"
"Robert Rutzky","36","1","400","SpecE30","16","1","","","7 Laps","0","7","1013.106","4","111.252","82.192","63.18","17.78","0","BMW E30","140464","1987","brown"
"Nicholas deKay","37","4","279","Super Touring 2","17","2","","","8 Laps","7 Laps","6","767.295","5","98.397","92.93","71.503","15.24","0","Mazda RX7","144600","1993","Red"
"Jim Brannon","38","1","82","Super Touring 3","2","1","","","10 Laps","0","4","568.331","4","100.988","90.545","64.357","10.16","0","600 Racing Thunder Roadster","166238","2014","purple/yellow"
