"Event ID","Event Name","Started At","Ended At"
"2147483734-20151205","NASA-SE Dec 2015 Road Atl","2015-12-05 13:20:00 UTC","2015-12-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","All Racers - All race classes combined","1073742181","All Racers Warm up","Practice","2015-12-05 13:40:00 UTC","2015-12-05 13:52:47 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-dec-2015-road-atl/results/1073742181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Zach Arnold","1","1","55","GTS2","9","1","","","","0","5","563.673","0","0.0","0.0","81.111","12.7","0","BMW 330i","171152","2004","black"
"Robert Gagliardo","2","1","609","Spec E46","14","3","","","","0","5","564.446","0","0.0","0.0","81.0","12.7","0","BMW 330cI","120959","2001","Silver"
"jason tower","3","2","84","Spec E46","10","1","","","","0.269","5","564.715","0","0.0","0.0","80.961","12.7","0","bmw 330","135571","2003","silver"
"Ryan Whitinger","4","1","40","SpecE30","4","2","","","","0","5","567.947","0","0.0","0.0","80.5","12.7","0","BMW 325IS","154833","1989","Copper/White"
"Rob Oxford","5","1","8","Honda Chal 1","2","1","","","","0","5","569.443","0","0.0","0.0","80.289","12.7","0","Honda S2000","132769","2001","Red"
"Matt Isbell","6","1","88","Super Touring 2","11","1","","","","0","5","569.752","0","0.0","0.0","80.245","12.7","0","Chevy C5Z","148342","2002","White"
"Stephen Pearce","7","2","64x","Honda Chal 1","16","2","","","","1.297","5","570.74","0","0.0","0.0","80.107","12.7","0","Honda S2000","164157","2005","Silver"
"David Richardson","8","1","'06","GTSU","25","1","","","","0","5","578.241","0","0.0","0.0","79.067","12.7","0","Porsche Cup","137315","2007","White"
"Aaron Whitinger","9","2","15","SpecE30","7","4","","","","13.479","5","581.426","0","0.0","0.0","78.634","12.7","0","BMW 325I","154835","1989","Blue/White"
"Ty Young","10","1","31","PTD","21","1","","","","0","5","582.215","0","0.0","0.0","78.528","12.7","0","BMW E30 #31","146648","1989","Grey"
"Gordon Ackley","11","1","56","Super Touring 1","19","1","","","","0","5","589.644","0","0.0","0.0","77.538","12.7","0","Dodge Viper","159724","2006","Red"
"Scott Gress","12","3","6","SpecE30","28","6","","","","43.779","5","611.726","0","0.0","0.0","74.739","12.7","0","BMW 325is","129732","1987","Silver"
"Kevin Mewborn","13","1","14","ThunderRoadster","15","2","","","","0","5","613.489","0","0.0","0.0","74.525","12.7","0","Thunder Roadster TRV","135338","2015","Black"
"michael Young","14","2","865","PTD","24","2","","","","35.499","5","617.714","0","0.0","0.0","74.015","12.7","0","BMW E30 #865","172058","1989","Red"
"Oscar Edmonds","15","4","74","SpecE30","27","5","","","","52.19","5","620.137","0","0.0","0.0","73.726","12.7","0","BMW 325i","158433","1987","Red"
"Matt Eastling","16","3","770","Spec E46","18","5","","","","56.107","5","620.553","0","0.0","0.0","73.676","12.7","0","BMW 330ci","153572","2001","Black"
"Jeffrey Hall","17","4","14X","Spec E46","12","2","","","","56.854","5","621.3","0","0.0","0.0","73.588","12.7","0","BMW Spec E46","126884","2001","silver/blue"
"Ken Van de Water","18","5","96","Spec E46","17","4","","","","57.653","5","622.099","0","0.0","0.0","73.493","12.7","0","BMW 330i","141959","2002","Silver"
"joseph guinta","19","1","63","Sports Racers","29","1","","","","0","5","624.641","0","0.0","0.0","73.194","12.7","0","mazda miata","134986","2001","white and red"
"TSM Liberty GTR GTR","20","2","48","Super Touring 2","53","3","","","","55.382","5","625.134","0","0.0","0.0","73.136","12.7","0","Nissan GT-R","136928","2009","Black"
"- 1444622 -","21","1","-??-","","8","3","","","","0","5","626.004","0","0.0","0.0","73.035","12.7","0"
"Alex Barroso","22","5","125","SpecE30","50","8","","","","1:06.549","5","634.496","0","0.0","0.0","72.057","12.7","0","Bmw 325i","161346","1989","Red&White"
"Paul Fisk","23","1","231","Spec Miata","30","2","","","","0","5","638.551","0","0.0","0.0","71.6","12.7","0","Mazda Miata","171696","1999","Yellow"
"Kaylee Stukas","24","1","93","American Iron","71","1","","","","0","5","638.984","0","0.0","0.0","71.551","12.7","0","Chevrolet Camaro Z28","134822","1993","Black"
"Andrew Diller","25","2","67","Spec Miata","35","7","","","","1.939","5","640.49","0","0.0","0.0","71.383","12.7","0","Mazda Miata","145539","1994","Red"
