"Event ID","Event Name","Started At","Ended At"
"2147483734-20151205","NASA-SE Dec 2015 Road Atl","2015-12-05 13:20:00 UTC","2015-12-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","Time Trial","1073742191","TT Session 4","Qualifying","2015-12-05 20:20:00 UTC","2015-12-05 20:31:35 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-dec-2015-road-atl/results/1073742191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Dez White","1","1","06","TT1","1","1","","","","0","2","180.331","2","88.54","103.275","101.414","5.08","0","Chevy Corvette","128979","2001","Silver"
"Mark Nunnally","2","1","71","TT2","3","1","","","4.729","0","3","287.077","3","93.269","98.039","95.556","7.62","0","Chevy Corvette","138529","1999","Silver"
"Scott Perkins","3","1","27","TT3","2","1","","","5.421","0","6","588.057","2","93.961","97.317","93.297","15.24","0","Chevrolet Corvette","134729","1999","White"
"James Davenport","4","2","246","TT3","4","2","","","6.939","4 Laps","2","198.186","1","95.479","95.77","92.277","5.08","0","Mitsubishi Lancer Evolution IX","147782","2006","Grey"
"David Farmer","5","3","35","TT3","5","3","","","7.362","3 Laps","3","301.057","3","95.902","95.347","91.119","7.62","0","Chevrolet Corvette","115015","2007","Black"
"Brysen Kreighbaum","6","4","325","TT3","6","4","","","9.820","1 Lap","5","507.728","3","98.36","92.965","90.048","12.7","0","BMW M3","168796","2002","Silver"
"Dan brewer","7","5","106","TT3","25","","","","10.275","2 Laps","4","564.292","4","98.815","92.537","64.818","10.16","0","Chevrolet Corvette Z06","149247","2002","Black"
"Kirk Lawrence","8","2","6","TT1","26","","","","10.642","6:27.606","4","567.937","4","99.182","92.194","64.402","10.16","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"jon kozlow","9","1","36","TTD","8","1","","","10.946","0","4","421.902","2","99.486","91.912","86.693","10.16","0","BMW M3","145170","1997","Silver"
"Eric Hedberg","10","1","42","TTB","9","1","","","10.952","0","3","321.405","2","99.492","91.907","85.35","7.62","0","BMW M3","132936","2001","Black"
"John Cichowski","11","1","96","TTU","7","1","","","11.014","0","5","512.17","3","99.554","91.85","89.267","12.7","0","Mazda Miata","167050","1999","red/white/blue"
"Joel Morrison","12","2","71","TTB","10","2","","","12.375","1:44.345","4","425.75","3","100.915","90.611","85.91","10.16","0","Honda S2000","172578","2005","White"
"Bryan Baum","13","6","13","TT3","11","5","","","15.063","1 Lap","5","540.678","5","103.603","88.26","84.56","12.7","0","Ford Mustang","147888","1991","White"
"Richard Comer","14","2","44","TTU","14","2","","","15.953","44.242","5","556.412","3","104.493","87.508","82.169","12.7","0","TRV Thunder Roadster","142847","2015","Whte"
"David Rensel","15","1","29","TTE","24","2","","","17.545","0","5","593.343","4","106.085","86.195","77.055","12.7","0","Nissan Sentra","131303","2003","silver"
"Robert Kranz","16","2","905","TTD","16","2","","","17.607","2:31.426","5","573.328","5","106.147","86.145","79.745","12.7","0","Scion FRS","165143","2013","Silver"
"todd inman","17","3","40","TTB","12","3","","","17.767","2:08.825","4","450.23","3","106.307","86.015","81.238","10.16","0","BMW M3","151991","1995","Black"
"Spencer Carnahan","18","4","53","TTB","17","5","","","17.869","4:15.151","5","576.556","3","106.409","85.933","79.298","12.7","0","Acura INTEGRA GSR","162658","1995","Red"
"dion ciccarelli","19","5","84","TTB","15","4","","","18.466","4:40.945","5","602.35","3","107.006","85.453","75.903","12.7","0","Ford Mustang","163657","2014","Black"
"Brendan Shattles","20","7","43","TT3","13","6","","","19.295","3 Laps","3","358.13","1","107.835","84.796","76.598","7.62","0","Ford Mustang","158823","2013","Dark Blue"
"Lee Brown","21","6","85","TTB","19","6","","","20.915","2 Laps","1","140.799","1","109.455","83.541","64.944","2.54","0","Ford Mustang","148976","1985","Black/gold"
"John Perkins","22","8","64","TT3","20","7","","","21.832","4.979","5","593.036","4","110.372","82.847","77.095","12.7","0","Porsche 944","169083","1984","Orange"
"Jake Thiewes","23","3","404","TTD","22","4","","","22.761","2:55.065","5","596.967","4","111.301","82.156","76.587","12.7","0","BMW M3","147065","1997","Black"
"John Haff","24","2","54","TTE","18","1","","","22.785","2 Laps","3","407.176","1","111.325","82.138","67.371","7.62","0","Mazda Miata","120990","1991","Red"
"Kristi Baum","25","4","119","TTD","21","3","","","27.363","1:18.877","4","500.779","3","115.903","78.894","73.038","10.16","0","BMW 325is","147887","1988","Black"
"richard bankston","26","5","14","TTD","23","5","","","28.560","1:28.509","4","510.411","1","117.1","78.087","71.66","10.16","0","mazda miata","142388","2003","red"
