"Event ID","Event Name","Started At","Ended At"
"2147483734-20151205","NASA-SE Dec 2015 Road Atl","2015-12-05 13:20:00 UTC","2015-12-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","Time Trial","1073742192","TT Session 1","Qualifying","2015-12-06 13:20:00 UTC","2015-12-06 13:37:01 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-dec-2015-road-atl/results/1073742192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dez White","1","1","06","TT1","1","1","","","","0","3","274.629","2","88.841","102.925","99.887","7.62","0"
"Scott Perkins","2","1","27","TT3","2","1","","","4.938","0","5","515.329","2","93.779","97.506","88.72","12.7","0"
"Jerry Digges","3","2","32","TT1","3","2","","","5.632","1 Lap","2","201.487","2","94.473","96.79","90.765","5.08","0"
"Greg Hodson","4","1","155","TT2","4","1","","","9.269","0","3","311.145","3","98.11","93.202","88.165","7.62","0"
"jon kozlow","5","1","36","TTD","6","1","","","10.754","0","6","634.131","5","99.595","91.812","86.518","15.24","0"
"John Cichowski","6","1","96","TTU","5","1","","","11.202","0","7","785.336","7","100.043","91.401","81.504","17.78","0"
"Dan brewer","7","2","106","TT3","7","2","","","11.773","3:43.313","7","738.642","5","100.614","90.882","86.656","17.78","0"
"Keith Gilbertson","8","1","8","TTC","8","1","","","15.482","0","7","759.952","4","104.323","87.651","84.226","17.78","0"
"Bryan Baum","9","3","13","TT3","10","3","","","15.828","1 Lap","4","447.479","4","104.669","87.361","81.738","10.16","0"
"David Rensel","10","1","29","TTE","11","1","","","16.263","0","5","555.737","5","105.104","87.0","82.269","12.7","0"
"Eric Hedberg","11","1","42","TTB","9","1","","","16.606","0","3","339.71","3","105.447","86.717","80.751","7.62","0"
"dion ciccarelli","12","2","84","TTB","14","3","","","17.057","2:12.473","4","472.183","4","105.898","86.347","77.461","10.16","0"
"Spencer Carnahan","13","3","53","TTB","19","","","","18.294","7:34.731","5","794.441","5","107.135","85.35","57.55","12.7","0"
"Lee Brown","14","4","85","TTB","13","2","","","21.182","6:08.713","6","708.423","4","110.023","83.11","77.445","15.24","0"
"Robert Kranz","15","2","905","TTD","16","2","","","22.331","1:30.935","6","725.066","6","111.172","82.251","75.668","15.24","0"
"Jake Thiewes","16","3","404","TTD","17","3","","","22.377","3:22.928","7","837.059","6","111.218","82.217","76.468","17.78","0"
"John Haff","17","2","54","TTE","12","2","","","22.555","2 Laps","3","372.217","3","111.396","82.086","73.699","7.62","0"
"Fred Evans","18","2","1X","TT2","15","2","","","27.351","3:23.048","4","514.193","3","116.192","78.697","71.133","10.16","0"
"richard bankston","19","4","14","TTD","18","4","","","27.793","4:04.007","7","878.138","6","116.634","78.399","72.891","17.78","0"
