"Event ID","Event Name","Started At","Ended At"
"2147483734-20151205","NASA-SE Dec 2015 Road Atl","2015-12-05 13:20:00 UTC","2015-12-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","Lightning-SE30 944S GTS1-2 SM PTE SZ","1073742179","Lightning Championship Race","Race","2015-12-05 18:35:00 UTC","2015-12-05 18:54:27 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-dec-2015-road-atl/results/1073742179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"joseph guinta","1","1","72","Spec Miata","4","4","","","","0","8","865.181","8","106.245","86.065","84.551","20.32","0","mazda miata","134986","2001","white and red"
"jose garcia","2","2","00","Spec Miata","1","1","","","0.708","0.708","8","865.889","2","106.034","86.236","84.482","20.32","0","Mazda Spec Miata","154954","1999","Silver"
"John Wechsler","3","3","23","Spec Miata","3","3","","","7.082","7.082","8","872.263","6","107.099","85.379","83.865","20.32","0","Mazda Miata","154170","1999","Blue"
"Kevin Clifford","4","4","48","Spec Miata","9","9","","","7.330","7.33","8","872.511","5","106.838","85.588","83.841","20.32","0","Porsche 911 GT3","140219","2015","White"
"Clark Crawford","5","1","16","Spec Z","20","1","","","8.155","0","8","873.336","7","103.883","88.022","83.762","20.32","0","Nissan 350Z","101983","2003","Red"
"Brian Tone","6","5","155","Spec Miata","2","2","","","8.976","8.976","8","874.157","2","106.943","85.503","83.683","20.32","0","Mazda Miata","108524","1999","Green"
"","7","1","011","","36","1","","","10.719","0","8","875.9","7","102.794","88.955","83.516","20.32","0"
"Steve Kaney","8","6","70","Spec Miata","7","7","","","13.082","13.082","8","878.263","5","107.155","85.334","83.292","20.32","0","Mazda Miata","167288","1999","Red"
"Bayani Dia","9","7","97","Spec Miata","5","5","","","13.243","13.243","8","878.424","2","107.384","85.152","83.276","20.32","0","Mazda Miata","160919","2001","Blue"
"Zach Arnold","10","1","55","GTS2","54","1","","","15.875","0","8","881.056","6","102.068","89.587","83.028","20.32","0","BMW 330i","171152","2004","black"
"Andrew Diller","11","8","67","Spec Miata","12","12","","","17.352","17.352","8","882.533","4","108.297","84.434","82.889","20.32","0","Mazda Miata","145539","1994","Red"
"Alex Barroso","12","1","125","SpecE30","37","1","","","18.227","0","8","883.408","5","102.79","88.958","82.807","20.32","0","Bmw 325i","161346","1989","Red&White"
"jose garcia","13","9","20","Spec Miata","19","19","","","23.909","23.909","8","889.09","3","107.523","85.042","82.277","20.32","0","Mazda Miata","154954","1999","Black/Orange"
"Rob Eskew","14","2","012","SpecE30","38","2","","","24.052","5.825","8","889.233","6","103.589","88.272","82.264","20.32","0","BMW 325is","151670","1989","White"
"A.R. Hoshmandy","15","3","46","SpecE30","40","4","","","24.729","6.502","8","889.91","6","103.784","88.106","82.202","20.32","0","bmw 325","137038","1989","yellow"
"Jean-Francois Brunot","16","10","331","Spec Miata","10","10","","","24.881","24.881","8","890.062","2","108.432","84.329","82.188","20.32","0","mazda miata","141323","1999","burgundy & black"
"Keith Williamson","17","11","64","Spec Miata","8","8","","","25.431","25.431","8","890.612","2","108.385","84.366","82.137","20.32","0","Mazda Spec Miata","159856","1999","Maroon"
"Ken Wilkinson","18","12","228","Spec Miata","6","6","","","26.157","26.157","8","891.338","3","107.711","84.894","82.07","20.32","0","Mazda Miata","127644","1999","Black"
"Jason Stanley","19","1","60","944 Spec","23","2","","","26.369","0","8","891.55","5","105.832","86.401","82.05","20.32","0","Porsche 944","144104","1983","Yellow"
"Ashton Harrison","20","13","03","Spec Miata","11","11","","","26.562","26.562","8","891.743","3","108.17","84.534","82.033","20.32","0","Mazda Miata","165393","2002","Red"
"Ryan Whitinger","21","4","40","SpecE30","41","5","","","27.332","9.105","8","892.513","7","103.703","88.175","81.962","20.32","0","BMW 325IS","154833","1989","Copper/White"
"Larry Helm","22","1","901","GTS1","21","1","","","30.303","0","8","895.484","4","107.431","85.115","81.69","20.32","0","Porsche 944","164994","1988","Black"
"Andy Wimmer","23","2","520","GTS2","56","2","","","31.474","15.599","8","896.655","7","101.643","89.962","81.583","20.32","0","BMW 325is","155234","1992","black"
"Jason Finch","24","14","111","Spec Miata","15","15","","","31.843","31.843","8","897.024","3","106.846","85.581","81.55","20.32","0","Mazda Miata","170505","1999","Black"
"Carlos Galavis","25","15","013","Spec Miata","13","13","","","32.214","32.214","8","897.395","7","109.286","83.67","81.516","20.32","0","Mazda Miata","146682","2000","Blue"
"Ty Young","26","5","31","SpecE30","39","3","","","44.593","26.366","8","909.774","2","104.591","87.426","80.407","20.32","0","BMW E30 #31","146648","1989","Grey"
"Jason Werner","27","2","17","944 Spec","25","4","","","47.013","20.644","8","912.194","2","109.039","83.86","80.193","20.32","0","Porsche 944","142959","1984","White"
"Dylan Stancil","28","16","52","Spec Miata","14","14","","","48.061","48.061","8","913.242","3","108.275","84.452","80.101","20.32","0","Mazda Spec Miata","158784","1990","Red"
"michael Young","29","6","865","SpecE30","42","6","","","51.065","32.838","8","916.246","6","106.866","85.565","79.839","20.32","0","BMW E30 #865","172058","1989","Red"
"Bryan Lewis","30","1","33","PTE","28","2","","","51.897","0","8","917.078","3","109.745","83.32","79.766","20.32","0","Nissan 200SX","158597","1995","Black"
"Scott Gress","31","7","6","SpecE30","43","7","","","52.739","34.512","8","917.92","7","107.823","84.806","79.693","20.32","0","BMW 325is","129732","1987","Silver"
"Oscar Edmonds","32","8","74","SpecE30","45","9","","","53.592","35.365","8","918.773","7","107.754","84.86","79.619","20.32","0","BMW 325i","158433","1987","Red"
"Davis Aikins","33","9","131","SpecE30","44","8","","","54.768","36.541","8","919.949","7","107.046","85.421","79.517","20.32","0","BMW 325is","167715","1990","White"
"Jason Padilla","34","3","44","944 Spec","32","8","","","55.789","29.42","8","920.97","5","108.875","83.986","79.429","20.32","0","Porsche 944","162648","1987","Red"
"Bill Miller","35","17","8","Spec Miata","18","18","","","58.607","58.607","8","923.788","4","112.401","81.352","79.187","20.32","0","Mazda Miata","165301","1999","Silver"
"Michael Bilyy","36","2","419","PTE","27","1","","","59.256","7.359","8","924.437","8","109.243","83.703","79.131","20.32","0","Ford Focus","166133","2003","Black"
"Robert Rutzky","37","10","400","SpecE30","47","11","","","1:00.578","42.351","8","925.759","5","107.847","84.787","79.018","20.32","0","BMW E30","140464","1987","brown"
"Chris Harkins","38","11","90","SpecE30","51","15","","","1:00.683","42.456","8","925.864","3","107.956","84.701","79.009","20.32","0","BMW 325i","133155","1990","White"
