"Event ID","Event Name","Started At","Ended At"
"2147483734-20151205","NASA-SE Dec 2015 Road Atl","2015-12-05 13:20:00 UTC","2015-12-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","Thunder-SU ST1-2 HC PTB PTD GTS3-U AI/X SI ","1073742182","Thunder Qualifying","Qualifying","2015-12-05 15:30:00 UTC","2015-12-05 15:41:04 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-dec-2015-road-atl/results/1073742182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jeremy Romito","1","1","42","Super Unlimited","3","1","","","","0","4","359.879","4","87.297","104.746","101.634","10.16","0","Ford Fusion","Black","2009","Red"
"Brian Faessler","2","2","018","Super Unlimited","12","2","","","0.666","1 Lap","3","295.427","3","87.963","103.953","92.855","7.62","0","Ford Mustang","146884","2015","White"
"Matt Isbell","3","1","88","Super Touring 2","1","1","","","1.567","0","2","180.948","1","88.864","102.899","101.068","5.08","0","Chevy C5Z","148342","2002","White"
"David Richardson","4","1","'06","GTSU","2","1","","","2.044","0","6","567.174","6","89.341","102.349","96.732","15.24","0","Porsche Cup","137315","2007","White"
"Terry Mathis","5","1","71","American Iron","6","1","","","3.479","0","3","285.446","2","90.776","100.731","96.102","7.62","0","Chevrolet Camaro","159221","2002","Black"
"Jeff Hinkle","6","3","19","Super Unlimited","34","","","","3.576","3:52.148","4","592.027","3","90.873","100.624","61.781","10.16","0","Dodge Challenger","146536","2015","White"
"pete johns","7","4","72","Super Unlimited","24","5","","","4.530","1 Lap","3","339.001","3","91.827","99.579","80.92","7.62","0","chevy monte carlo","116836","2004","silver&blue"
"jarod lovett","8","1","98","Super Touring 1","17","3","","","4.738","0","2","233.618","1","92.035","99.354","78.282","5.08","0","Howe ASA","157844","2004","Blue"
"James Long","9","2","67","Super Touring 1","10","1","","","5.622","1:08.357","3","301.975","3","92.919","98.408","90.842","7.62","0","Ford Taurus","164795","2014","Black"
"Kaylee Stukas","10","2","93","American Iron","11","2","","","6.128","4:59.572","6","585.018","6","93.425","97.875","93.782","15.24","0","Chevrolet Camaro Z28","134822","1993","Black"
"Harry Hinkle","11","5","32","Super Unlimited","13","3","","","6.933","4:13.744","6","613.623","6","94.23","97.039","89.41","15.24","0","Chev Late model","147697","2014","White"
"Pete Haferman","12","3","90","Super Touring 1","15","2","","","7.396","1:38.065","3","331.683","3","94.693","96.565","82.705","7.62","0","Chevrolet Monte Carlo","137456","2002","Orange"
"TSM Liberty GTR GTR","13","2","48","Super Touring 2","5","3","","","7.479","1:52.257","3","293.205","3","94.776","96.48","93.559","7.62","0","Nissan GT-R","136928","2009","Black"
"Scott Oliver","14","3","33","Super Touring 2","4","2","","","7.486","1:53.802","3","294.75","3","94.783","96.473","93.069","7.62","0","Chevrolet Corvette ZO6","165302","2003","Silver"
"Nicholas deKay","15","4","279","Super Touring 2","8","5","","","9.106","7:04.087","6","605.035","5","96.403","94.852","90.679","15.24","0","Mazda RX7","144600","1993","Red"
"Allen Thornton","16","6","11","Super Unlimited","22","4","","","9.444","1:26.771","4","446.65","4","96.741","94.52","81.89","10.16","0","Chevrolet SS","138010","2000","Red/Black"
"Vernon Mcclure","17","1","101","GTS3","14","2","","","10.141","0","4","433.726","3","97.438","93.844","84.33","10.16","0","BMW E46 M3","165021","2003","Silver"
"Robert Miller","18","1","20","Spec Iron","16","1","","","11.412","0","4","439.82","3","98.709","92.636","83.161","10.16","0","Ford Mustang GT","132359","2010","White"
"Russ Dalba","19","5","7","Super Touring 2","7","4","","","11.752","5:33.414","5","514.362","5","99.049","92.318","88.887","12.7","0","Mazda RX-7","131245","1990","White"
"Donald Anglin","20","1","10","American Iron Xtreme","18","1","","","11.773","0","5","551.776","5","99.07","92.298","82.86","12.7","0","Ford Mustang GT","165837","2005","Black"
"Gordon Ackley","21","4","56","Super Touring 1","20","4","","","11.960","5:20.2","5","553.818","5","99.257","92.124","82.554","12.7","0","Dodge Viper","159724","2006","Red"
"Philip Franz","22","2","43","GTS3","9","1","","","12.317","0 Laps","4","416.557","4","99.614","91.794","87.806","10.16","0","BMW E36","164969","1992","Black"
"Craig Joslin","23","3","09","GTS3","25","3","","","13.853","2:37.726","5","591.452","4","101.15","90.4","77.301","12.7","0","BMW M3","172701","1996","Black/Red"
"Rob Oxford","24","1","8","Honda Chal 1","19","1","","","14.206","0","5","566.361","5","101.503","90.086","80.726","12.7","0","Honda S2000","132769","2001","Red"
"Hunter Gahl","25","1","011","GTS2","30","1","","","14.468","0","5","582.449","5","101.765","89.854","78.496","12.7","0","BMW E36 325i","161620","1995","Black"
"Chuck Conner","26","6","9","Super Touring 2","33","6","","","14.850","5:16.538","4","497.486","3","102.147","89.518","73.522","10.16","0","Chevrolet Corvette","157843","2002","Yellow"
"Vincent Coker","27","2","81","Honda Chal 1","23","3","","","15.748","7.798","5","574.159","5","103.045","88.738","79.63","12.7","0","Acura RSX Type S","169399","2002","Silver"
"GT Meyer","28","2","27","Spec Iron","35","","","","15.896","2:03.048","3","562.868","3","103.193","88.611","48.736","7.62","0","Ford Mustang GT","162351","2005","Blue"
"Ty Young","29","1","31","PTD","27","2","","","16.038","0","5","589.762","4","103.335","88.489","77.523","12.7","0","BMW E30 #31","146648","1989","Grey"
"Stephen Pearce","30","3","64x","Honda Chal 1","21","2","","","16.194","2 Laps","3","365.663","1","103.491","88.356","75.02","7.62","0","Honda S2000","164157","2005","Silver"
"Cody Mason","31","2","109","PTD","28","3","","","16.635","0.21","5","589.972","3","103.932","87.981","77.495","12.7","0","Mazda Miata","162328","1992","Blue"
"Davis Aikins","32","3","131","PTD","29","4","","","20.157","22.861","5","612.623","2","107.454","85.097","74.63","12.7","0","BMW 325is","167715","1990","White"
"michael Young","33","4","865","PTD","26","1","","","21.028","23.195","5","612.957","2","108.325","84.413","74.589","12.7","0","BMW E30 #865","172058","1989","Red"
"Walter Araya","34","5","19","PTD","31","5","","","22.688","29.737","5","619.499","2","109.985","83.139","73.802","12.7","0","BMW 325I","162734","1991","Blue/Silver"
"Adam Jabaay","35","1","76","Honda Chal 2","32","1","","","22.921","0","5","636.687","5","110.218","82.963","71.809","12.7","0","Honda crx","172324","1989","tan"
