"Event ID","Event Name","Started At","Ended At"
"2147483734-20151205","NASA-SE Dec 2015 Road Atl","2015-12-05 13:20:00 UTC","2015-12-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","Lightning-SE30 944S GTS1-2 SM PTE SZ","1073742180","Lightning Toy Race","Race","2015-12-06 17:50:00 UTC","2015-12-06 18:30:27 UTC","PROVISIONAL","15","https://racehero.io/events/nasa-se-dec-2015-road-atl/results/1073742180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Zach Arnold","1","1","55","GTS2","20","1","","","","0","15","1598.496","4","100.195","91.262","85.806","38.1","0","BMW 330i","171152","2004","black"
"Hunter Gahl","2","2","011","GTS2","24","3","","","24.318","24.318","15","1622.814","5","102.339","89.35","84.52","38.1","0","BMW E36 325i","161620","1995","Black"
"Bobby Butler","3","1","114","NP01","36","1","","","40.708","0","15","1639.204","10","97.041","94.228","83.675","38.1","0","Elan NP-01","159736","2015","Red/white"
"Clark Crawford","4","1","16","Spec Z","2","1","","","56.534","0","15","1655.03","3","102.433","89.268","82.875","38.1","0","Nissan 350Z","101983","2003","Red"
"Jason Plante","5","1","8","Super Touring 3","22","1","","","1:09.042","0","15","1667.538","10","101.988","89.658","82.253","38.1","0","Ariel Atom","123692","2014","Blue"
"Alex Barroso","6","1","125","SpecE30","52","17","","","1:36.371","0","15","1694.867","14","103.175","88.626","80.927","38.1","0","Bmw 325i","161346","1989","Red&White"
"Ashton Harrison","7","1","03","Spec Miata","6","3","","","1:46.215","0","15","1704.711","14","107.403","85.137","80.459","38.1","0","Mazda Miata","165393","2002","Red"
"Aaron Whitinger","8","2","15","SpecE30","43","8","","","1:47.338","10.967","15","1705.834","10","105.291","86.845","80.406","38.1","0","BMW 325I","154835","1989","Blue/White"
"Kevin Clifford","9","2","48","Spec Miata","16","12","","","1:48.082","1.867","15","1706.578","6","106.729","85.675","80.371","38.1","0","Porsche 911 GT3","140219","2015","White"
"A.R. Hoshmandy","10","3","46","SpecE30","45","10","","","1 Lap","1 Lap","14","1599.004","13","104.495","87.507","80.06","35.56","0","bmw 325","137038","1989","yellow"
