"Event ID","Event Name","Started At","Ended At"
"3136-5652-2147484275-20240204","Festival de Motovelocidade - 04/02/2024","2024-02-04 10:45:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4242","Autódromo de Tarumã - Viamão 3 km","5652","Autódromo de Tarumã - Viamão 3 km","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484276","Festival de Motovelocidade","1073744380","3o Treino Livre Iniciantes","Practice","2024-02-04 13:45:00 UTC","2024-02-04 13:57:17 UTC","PROVISIONAL","6","https://racehero.io/events/festival-de-motovelocidade-04-02-2024/results/1073744380"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Finger","1","1","10","INIC","10","10","","","","0","6","625.621","5","81.188","134.754","104.924","18.234","0"
"Juliano Melo","2","2","11","INIC","12","12","3.731","","3.731","22.417","6","648.038","5","84.919","128.833","101.294","18.234","0"
"Luciano Luiz","3","3","81","INIC","1","1","1.337","","5.068","12.532","4","638.153","3","86.256","126.836","68.575","12.156","0"
"Wagner","4","4","29","INIC","14","14","0.456","","5.524","56.583","6","682.204","5","86.712","126.169","96.221","18.234","0"
"Joao Vitor","5","5","10","INIC","3","3","1.034","","6.558","1 Lap","5","559.543","4","87.746","124.683","97.762","15.195","0"
"Brandão","6","6","7","INIC","4","4","0.666","","7.224","1 Lap","5","561.25","5","88.412","123.743","97.465","15.195","0"
"Turibio","7","7","114","INIC","6","6","2.046","","9.270","1 Lap","5","580.351","5","90.458","120.945","94.257","15.195","0"
"Rauani","8","8","96","INIC","5","5","0.910","","10.180","41.102","6","666.723","6","91.368","119.74","98.455","18.234","0"
"Alan Andrade","9","9","27","INIC","8","8","1.742","","11.922","1:07.97","6","693.591","5","93.11","117.5","94.641","18.234","0"
"Jardel","10","10","99","INIC","7","7","0.777","","12.699","1 Lap","5","589.98","5","93.887","116.527","92.718","15.195","0"
"Fabricio Klug","11","11","53","INIC","2","2","0.276","","12.975","1 Lap","5","590.94","3","94.163","116.186","92.568","15.195","0"
"Gustavo Waiss","12","12","27","INIC","11","11","6.552","","19.527","10.545","5","636.166","5","100.715","108.627","85.987","15.195","0"
"Renan Schuh","13","13","18","INIC","9","9","0.001","","19.528","9.738","5","635.359","5","100.716","108.626","86.096","15.195","0"
"Walson","14","14","74","INIC","13","13","6.623","","26.151","5 Laps","1","237.392","1","107.339","101.924","46.086","3.039","0"
