"Event ID","Event Name","Started At","Ended At"
"3136-5652-2147484275-20240204","Festival de Motovelocidade - 04/02/2024","2024-02-04 10:45:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4242","Autódromo de Tarumã - Viamão 3 km","5652","Autódromo de Tarumã - Viamão 3 km","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484276","Festival de Motovelocidade","1073744384","4o Treino Livre até 400cc","Practice","2024-02-04 14:45:00 UTC","2024-02-04 14:59:01 UTC","PROVISIONAL","8","https://racehero.io/events/festival-de-motovelocidade-04-02-2024/results/1073744384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jean Gonçalves","1","1","33","400cc","13","","","","","0","5","571.818","4","76.604","142.818","95.663","15.195","0"
"Marcelo Rosa","2","2","43","400cc","1","1","1.566","","1.566","-1 Laps","6","564.015","4","78.17","139.957","116.384","18.234","0"
"Yan Garcia","3","3","13","400cc","2","2","2.726","","4.292","1:39.267","7","671.085","3","80.896","135.24","114.118","21.273","0"
"Ricky Esteves","4","4","12","400cc","18","","0.057","","4.349","2:21.113","5","712.931","3","80.953","135.145","76.728","15.195","0"
"Adriano Medeiros","5","5","5","400cc","17","","0.450","","4.799","2:11.789","5","703.607","5","81.403","134.398","77.745","15.195","0"
"Rodrigo Menger","6","6","21","400cc","7","7","0.155","","4.954","2:47.708","7","739.526","7","81.558","134.143","103.557","21.273","0"
"Giovana Quadros","7","7","16","400cc","10","","0.085","","5.039","3:41.547","5","793.365","5","81.643","134.003","68.949","15.195","0"
"Juliano Menger","8","8","48","400cc","8","8","0.005","","5.044","2:48.993","7","740.811","3","81.648","133.995","103.377","21.273","0"
"Samir Mattana","9","9","18","400cc","9","9","0.025","","5.069","2:49.108","7","740.926","5","81.673","133.954","103.361","21.273","0"
"Maria Helena","10","10","14","400cc","11","","1.897","","6.966","24.054","5","595.872","4","83.57","130.913","91.802","15.195","0"
"Henri Krug","11","11","398","400cc","3","3","0.470","","7.436","3:18.019","8","769.837","4","84.04","130.181","113.691","24.312","0"
"Roberto Nunes","12","12","67","400cc","6","6","3.504","","10.940","3:25.199","7","777.017","2","87.544","124.97","98.56","21.273","0"
"Gustavo Rosa","13","13","35","400cc","12","","0.132","","11.072","3:40.389","7","792.207","2","87.676","124.782","96.67","21.273","0"
"Jhonny Pasqualon","14","14","80","400cc","14","","1.089","","12.161","2:26.057","6","717.875","6","88.765","123.251","91.44","18.234","0"
"Wagner","15","15","29","400cc","15","","2.089","","14.250","2:45.94","6","737.758","6","90.854","120.417","88.976","18.234","0"
"Ivan Silva","16","16","94","400cc","19","","1.703","","15.953","2:56.272","4","748.09","3","92.557","118.202","58.498","12.156","0"
"Carol Monteiro","17","17","29","400cc","5","5","1.853","","17.806","1 Lap","4","529.499","3","94.41","115.882","82.647","12.156","0"
"João Duarte","18","18","19","400cc","16","","0.814","","18.620","2:45.907","5","737.725","3","95.224","114.891","74.15","15.195","0"
"Gustavo Waiss","19","19","27","400cc","4","4","2.944","","21.564","2:07.943","6","699.761","1","98.168","111.446","93.807","18.234","0"
