"Event ID","Event Name","Started At","Ended At"
"3136-5652-2147484275-20240204","Festival de Motovelocidade - 04/02/2024","2024-02-04 10:45:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4242","Autódromo de Tarumã - Viamão 3 km","5652","Autódromo de Tarumã - Viamão 3 km","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484276","Festival de Motovelocidade","1073744381","3o Treino Livre Intermediário","Practice","2024-02-04 14:00:00 UTC","2024-02-04 14:12:58 UTC","PROVISIONAL","7","https://racehero.io/events/festival-de-motovelocidade-04-02-2024/results/1073744381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Fernando Ferreira","1","1","71","Avançado","0","","","","","0","6","650.71","4","75.246","145.395","100.878","18.234","0"
"Fernando Curtinaz","2","1","29","INTER","7","7","1.396","","1.396","0","6","649.384","4","76.642","142.747","101.084","18.234","0"
"Fernando Moura","3","2","92","INTER","8","8","0.732","","2.128","1.295","6","650.679","4","77.374","141.396","100.883","18.234","0"
"Neto Borba","4","3","299","INTER","12","","0.786","","2.914","2 Laps","4","589.536","1","78.16","139.974","74.231","12.156","0"
"Diomar Schmitt","5","4","23","INTER","13","","0.246","","3.160","12.696","5","662.08","4","78.406","139.535","82.621","15.195","0"
"Tiago Silva","6","5","88","INTER","1","1","0.757","","3.917","0 Laps","6","586.391","3","79.163","138.201","111.943","18.234","0"
"Guilherme costa","7","6","87","INTER","2","2","0.229","","4.146","1 Lap","5","511.532","2","79.392","137.802","106.938","15.195","0"
"Wilson Cardoso","8","7","72","INTER","6","6","0.430","","4.576","2 Laps","4","462.916","4","79.822","137.06","94.535","12.156","0"
"Marcelo Lucas","9","8","41","INTER","4","4","0.112","","4.688","1:00.764","7","710.148","7","79.934","136.868","107.841","21.273","0"
"Vagner","10","9","31","INTER","9","9","0.083","","4.771","23.716","6","673.1","6","80.017","136.726","97.523","18.234","0"
"Lucca Zanella","11","10","26","INTER","16","","1.574","","6.345","4 Laps","2","571.743","2","81.591","134.088","38.27","6.078","0"
"Ivan Carlos","12","11","19","INTER","14","","0.071","","6.416","4 Laps","2","425.212","2","81.662","133.972","51.459","6.078","0"
"Emerson Azevedo","13","12","92","INTER","5","5","2.083","","8.499","12.596","4","661.98","3","83.745","130.639","66.107","12.156","0"
"Adriano Gonçalves","14","13","11","INTER","15","","2.578","","11.077","2 Laps","4","608.789","2","86.323","126.738","71.883","12.156","0"
"Ademir Knevitz","15","14","78","INTER","11","","2.505","","13.582","2 Laps","4","563.302","4","88.828","123.164","77.688","12.156","0"
"Andrea CBR","16","15","46","INTER","3","3","7.189","","20.771","1:10.353","6","719.737","6","96.017","113.942","91.203","18.234","0"
