"Event ID","Event Name","Started At","Ended At"
"3136-5652-2147484275-20240204","Festival de Motovelocidade - 04/02/2024","2024-02-04 10:45:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4242","Autódromo de Tarumã - Viamão 3 km","5652","Autódromo de Tarumã - Viamão 3 km","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484276","Festival de Motovelocidade","1073744392","Prova SuperBike/Supersport","Race","2024-02-04 17:30:00 UTC","2024-02-04 17:43:54 UTC","PROVISIONAL","10","https://racehero.io/events/festival-de-motovelocidade-04-02-2024/results/1073744392"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego Motta","1","1","3","Avançado","3","3","","","","0","10","729.842","10","70.255","155.724","149.901","30.39","0"
"Ader Lopes","2","2","8","Avançado","4","4","5.470","","5.470","5.47","10","735.312","5","71.18","153.7","148.786","30.39","0"
"Marcelo Oliveira","3","3","74","Avançado","1","1","11.702","","17.172","17.172","10","747.014","5","73.002","149.864","146.455","30.39","0"
"Ademir Zimermann","4","4","72","Avançado","5","5","1.109","","18.281","18.281","10","748.123","2","73.395","149.062","146.238","30.39","0"
"Mello V4S","5","5","74","Avançado","2","2","2.904","","21.185","21.185","10","751.027","3","73.045","149.776","145.673","30.39","0"
"Guilherme Kreher","6","6","84","Avançado","7","7","0.714","","21.899","21.899","10","751.741","6","72.998","149.873","145.534","30.39","0"
"Fernando Ferreira","7","7","71","Avançado","6","6","7.486","","29.385","29.385","10","759.227","6","73.989","147.865","144.099","30.39","0"
"Eduardo Barcellos","8","8","27","Avançado","8","8","12.527","","41.912","41.912","10","771.754","2","74.305","147.236","141.76","30.39","0"
"Marcos Krausen","9","9","73","Avançado","9","9","12.067","","53.979","53.979","10","783.821","9","75.717","144.491","139.578","30.39","0"
"Mauricio Dambros","10","10","79","Avançado","18","13","0.570","","54.549","54.549","10","784.391","10","75.361","145.173","139.476","30.39","0"
"Juliano Melo","11","1","11","INIC","14","1","2.684","","57.233","0","10","787.075","6","76.468","143.072","139.001","30.39","0"
"Alisson Tonelli","12","11","74","Avançado","12","11","6.925","","1:04.158","1:04.158","10","794.0","6","77.004","142.076","137.788","30.39","0"
"Neto Borba","13","1","299","INTER","10","1","0.760","","1:04.918","0","10","794.76","4","75.092","145.693","137.657","30.39","0"
"Lucas Finger","14","2","10","INIC","17","2","0.464","","1:05.382","8.149","10","795.224","8","77.191","141.732","137.576","30.39","0"
"Fernando Curtinaz","15","12","29","Avançado","11","10","1.061","","1:06.443","1:06.443","10","796.285","10","77.174","141.763","137.393","30.39","0"
"Fernando Moura","16","2","92","INTER","13","2","1.401","","1:07.844","2.926","10","797.686","8","77.112","141.877","137.152","30.39","0"
"Diomar Schmitt","17","3","23","INTER","15","3","4 Voltas","","4 Voltas","4 Laps","6","495.597","4","79.375","137.832","132.451","18.234","0"
"Tiago Ramos","18","13","83","Avançado","16","12","1 Volta","","5 Voltas","5 Laps","5","398.579","3","75.446","145.01","137.243","15.195","0"
"","19","14","36","Avançado","19","","1 Volta","","6 Voltas","6 Laps","4","462.707","0","0.0","0.0","94.577","12.156","0"
"Pimentel","20","15","11","Avançado","0","","4 Voltas","","10 Voltas","10 Laps","0","9.228","0","0.0","0.0","0.0","0.0","0"
