"Event ID","Event Name","Started At","Ended At"
"3136-5652-2147484275-20240204","Festival de Motovelocidade - 04/02/2024","2024-02-04 10:45:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4242","Autódromo de Tarumã - Viamão 3 km","5652","Autódromo de Tarumã - Viamão 3 km","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484276","Festival de Motovelocidade","1073744387","4o Treino Livre Avançado","Practice","2024-02-04 15:30:00 UTC","2024-02-04 15:44:09 UTC","PROVISIONAL","8","https://racehero.io/events/festival-de-motovelocidade-04-02-2024/results/1073744387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcelo Oliveira","1","1","74","Avançado","15","14","","","","0","4","411.2","1","71.579","152.844","106.424","12.156","0"
"Diego Motta","2","2","3","Avançado","13","12","0.287","","0.287","2:06.801","6","538.001","4","71.866","152.233","122.012","18.234","0"
"Mello V4S","3","3","74","Avançado","1","1","0.521","","0.808","1:57.165","6","528.365","4","72.387","151.138","124.237","18.234","0"
"Ader Lopes","4","4","8","Avançado","14","13","0.471","","1.279","0 Laps","4","399.71","3","72.858","150.161","109.483","12.156","0"
"Guilherme Kreher","5","5","84","Avançado","3","3","0.817","","2.096","4:35.043","8","686.243","7","73.675","148.495","127.54","24.312","0"
"Fernando Ferreira","6","6","71","Avançado","4","4","0.016","","2.112","2:04.468","6","535.668","6","73.691","148.463","122.543","18.234","0"
"Ademir Zimermann","7","7","72","Avançado","9","8","0.587","","2.699","59.321","5","470.521","1","74.278","147.29","116.258","15.195","0"
"Marcos Krausen","8","8","73","Avançado","16","15","0.201","","2.900","11.646","4","422.846","2","74.479","146.892","103.493","12.156","0"
"Pimentel","9","9","11","Avançado","5","5","1.341","","4.241","1:04.233","5","475.433","5","75.82","144.294","115.057","15.195","0"
"Alisson Tonelli","10","10","74","Avançado","2","2","0.293","","4.534","2 Laps","2","239.7","1","76.113","143.739","91.284","6.078","0"
"Fernando Curtinaz","11","1","29","INTER","6","1","0.389","","4.923","0","3","324.136","3","76.502","143.008","101.257","9.117","0"
"Eduardo Barcellos","12","11","27","Avançado","10","9","0.367","","5.290","4:06.193","7","657.393","4","76.869","142.325","116.495","21.273","0"
"Tiago Ramos","13","12","83","Avançado","11","10","0.990","","6.280","0.082","4","411.282","3","77.859","140.516","106.403","12.156","0"
"Mauricio Danbros","14","13","79","Avançado","8","7","0.389","","6.669","2:37.796","6","568.996","4","78.248","139.817","115.365","18.234","0"
"Filipe Onorata","15","14","81","Avançado","12","11","0.382","","7.051","5:28.05","8","739.25","4","78.63","139.138","118.395","24.312","0"
"Lenon","16","15","53","Avançado","7","6","0.626","","7.677","3.244","4","414.444","4","79.256","138.039","105.591","12.156","0"
"Marcio Krummenauer","17","16","44","Avançado","17","","1.885","","9.562","3 Laps","1","349.802","1","81.141","134.832","31.276","3.039","0"
