"Event ID","Event Name","Started At","Ended At"
"3136-5652-2147484275-20240204","Festival de Motovelocidade - 04/02/2024","2024-02-04 10:45:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4242","Autódromo de Tarumã - Viamão 3 km","5652","Autódromo de Tarumã - Viamão 3 km","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484276","Festival de Motovelocidade","1073744382","3o Treino Livre Avançado","Practice","2024-02-04 14:15:00 UTC","2024-02-04 14:26:50 UTC","PROVISIONAL","7","https://racehero.io/events/festival-de-motovelocidade-04-02-2024/results/1073744382"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcelo Oliveira","1","1","74","Avançado","9","9","","","","0","4","401.734","2","73.95","147.943","108.932","12.156","0"
"Ademir Zimermann","2","2","72","Avançado","4","4","0.562","","0.562","1 Lap","3","319.878","2","74.512","146.827","102.605","9.117","0"
"Eduardo Barcellos","3","3","27","Avançado","10","10","0.037","","0.599","1.604","4","403.338","4","74.549","146.754","108.499","12.156","0"
"Ader Lopes","4","4","8","Avançado","7","7","0.206","","0.805","0 Laps","4","401.336","4","74.755","146.35","109.04","12.156","0"
"Guilherme Kreher","5","5","84","Avançado","2","2","0.571","","1.376","3:37.669","7","619.403","7","75.326","145.241","123.64","21.273","0"
"Marcos Krausen","6","6","73","Avançado","12","12","0.127","","1.503","2:59.201","6","580.935","6","75.453","144.996","112.994","18.234","0"
"Alisson Tonelli","7","7","74","Avançado","1","1","2.205","","3.708","2 Laps","2","241.836","2","77.658","140.879","90.478","6.078","0"
"Lenon","8","8","53","Avançado","5","5","1.484","","5.192","11.914","4","413.648","2","79.142","138.238","105.794","12.156","0"
"Mauricio Danbros","9","9","79","Avançado","6","6","0.343","","5.535","1:37.309","5","499.043","5","79.485","137.641","109.614","15.195","0"
"Tiago Ramos","10","10","83","Avançado","3","3","0.033","","5.568","2 Laps","2","250.081","1","79.518","137.584","87.495","6.078","0"
"Pimentel","11","11","11","Avançado","8","8","0.123","","5.691","2:57.992","6","579.726","5","79.641","137.371","113.23","18.234","0"
"Filipe Onorata","12","12","81","Avançado","11","11","0.052","","5.743","2:59.581","6","581.315","2","79.693","137.282","112.921","18.234","0"
"Marcio Krummenauer","13","13","44","Avançado","0","","","","","4 Laps","0","91.84","0","0.0","0.0","0.0","0.0","0"
