"Event ID","Event Name","Started At","Ended At"
"3136-5652-2147484275-20240204","Festival de Motovelocidade - 04/02/2024","2024-02-04 10:45:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4242","Autódromo de Tarumã - Viamão 3 km","5652","Autódromo de Tarumã - Viamão 3 km","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484276","Festival de Motovelocidade","1073744374","2o Treino Livre até 400cc","Practice","2024-02-04 12:15:00 UTC","2024-02-04 12:28:58 UTC","PROVISIONAL","7","https://racehero.io/events/festival-de-motovelocidade-04-02-2024/results/1073744374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jean Gonçalves","1","1","33","400cc","9","9","","","","0","3","570.779","2","78.735","138.952","57.502","9.117","0"
"Marcelo Rosa","2","2","43","400cc","7","7","3.924","","3.924","1 Lap","2","295.268","2","82.659","132.356","74.105","6.078","0"
"Samir Mattana","3","3","18","400cc","14","","0.401","","4.325","0 Laps","3","502.872","3","83.06","131.717","65.268","9.117","0"
"Vinicius Leites","4","4","29","400cc","11","","0.293","","4.618","0 Laps","3","468.352","3","83.353","131.254","70.078","9.117","0"
"Rodrigo Menger","5","5","21","400cc","12","","0.606","","5.224","1:12.497","5","643.276","4","83.959","130.306","85.037","15.195","0"
"Ricky Esteves","6","6","12","400cc","4","4","0.077","","5.301","39.003","6","609.782","4","84.036","130.187","107.649","18.234","0"
"Yan Garcia","7","7","13","400cc","3","3","0.650","","5.951","2:18.157","7","708.936","4","84.686","129.188","108.025","21.273","0"
"Giovana Quadros","8","8","16","400cc","2","2","0.750","","6.701","1:45.934","7","676.713","4","85.436","128.054","113.169","21.273","0"
"Maria Helena","9","9","14","400cc","8","8","0.511","","7.212","-2 Laps","5","570.484","4","85.947","127.292","95.887","15.195","0"
"Henri Krug","10","10","398","400cc","1","1","0.122","","7.334","1:45.827","7","676.606","4","86.069","127.112","113.187","21.273","0"
"Juliano Menger","11","11","48","400cc","13","","0.375","","7.709","0.457","4","571.236","4","86.444","126.561","76.609","12.156","0"
"Roberto Nunes","12","12","67","400cc","10","10","2.843","","10.552","-1 Laps","4","502.56","3","89.287","122.531","87.077","12.156","0"
"Carol Monteiro","13","13","29","400cc","6","6","0.103","","10.655","-1 Laps","4","485.093","3","89.39","122.39","90.213","12.156","0"
"Wagner","14","14","29","400cc","5","5","2.513","","13.168","1:49.385","6","680.164","4","91.903","119.043","96.51","18.234","0"
"João Duarte","15","15","19","400cc","15","","16.017","","29.185","1:51.836","1","682.615","1","107.92","101.375","16.027","3.039","0"
