"Event ID","Event Name","Started At","Ended At"
"3136-5652-2147484275-20240204","Festival de Motovelocidade - 04/02/2024","2024-02-04 10:45:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4242","Autódromo de Tarumã - Viamão 3 km","5652","Autódromo de Tarumã - Viamão 3 km","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484276","Festival de Motovelocidade","1073744386","4o Treino Livre Intermediário","Practice","2024-02-04 15:15:00 UTC","2024-02-04 15:27:43 UTC","PROVISIONAL","8","https://racehero.io/events/festival-de-motovelocidade-04-02-2024/results/1073744386"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Neto Borba","1","1","299","INTER","16","","","","","0","4","494.107","2","75.932","144.082","88.567","12.156","0"
"Juliano Melo","2","1","11","INIC","4","2","1.874","","1.874","0","8","704.39","4","77.806","140.611","124.254","24.312","0"
"Fernando Moura","3","2","92","INTER","11","9","0.004","","1.878","2:41.575","7","655.682","7","77.81","140.604","116.799","21.273","0"
"Lucas Finger","4","2","10","INIC","3","1","0.011","","1.889","0 Laps","8","697.063","5","77.821","140.584","125.56","24.312","0"
"Diomar Schmitt","5","3","23","INTER","15","","0.138","","2.027","1:19.65","5","573.757","4","77.959","140.335","95.34","15.195","0"
"Guilherme costa","6","4","87","INTER","2","2","0.818","","2.845","22.69","6","516.797","6","78.777","138.878","127.018","18.234","0"
"Ivan Carlos","7","5","19","INTER","17","","0.700","","3.545","3:00.471","6","674.578","4","79.477","137.655","97.309","18.234","0"
"Tiago Silva","8","6","88","INTER","1","1","0.620","","4.165","-1 Laps","5","456.397","3","80.097","136.589","119.856","15.195","0"
"Vagner","9","7","31","INTER","12","10","0.062","","4.227","1:43.959","6","598.066","5","80.159","136.484","109.758","18.234","0"
"Marcelo Lucas","10","8","41","INTER","7","5","0.261","","4.488","-1 Laps","5","488.644","4","80.42","136.041","111.947","15.195","0"
"Lucca Zanella","11","9","26","INTER","5","3","0.058","","4.546","0 Laps","4","396.028","4","80.478","135.943","110.501","12.156","0"
"Wilson Cardoso","12","10","72","INTER","9","7","1.269","","5.815","0 Laps","4","423.008","2","81.747","133.832","103.453","12.156","0"
"Valmir Amaral","13","11","18","INTER","14","","0.127","","5.942","3:42.187","7","716.294","6","81.874","133.625","106.915","21.273","0"
"Emerson Azevedo","14","12","92","INTER","8","6","0.175","","6.117","2:57.628","7","671.735","7","82.049","133.34","114.007","21.273","0"
"Adriano Gonçalves","15","13","11","INTER","13","","0.864","","6.981","3:33.854","7","707.961","6","82.913","131.95","108.174","21.273","0"
"Fabricio Klug","16","14","53","INTER","6","4","2.550","","9.531","3:08.854","7","682.961","7","85.463","128.013","112.133","21.273","0"
"Ademir Knevitz","17","15","78","INTER","10","8","2.782","","12.313","56.696","5","550.803","5","88.245","123.978","99.313","15.195","0"
"Roberto Vidor","18","3","8","INIC","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marcos Andreis","19","4","35","INIC","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
