"Event ID","Event Name","Started At","Ended At"
"3136-5652-2147484275-20240204","Festival de Motovelocidade - 04/02/2024","2024-02-04 10:45:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4242","Autódromo de Tarumã - Viamão 3 km","5652","Autódromo de Tarumã - Viamão 3 km","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484276","Festival de Motovelocidade","1073744379","3o Treino Livre até 400cc","Practice","2024-02-04 13:30:00 UTC","2024-02-04 13:43:01 UTC","PROVISIONAL","7","https://racehero.io/events/festival-de-motovelocidade-04-02-2024/results/1073744379"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jean Gonçalves","1","1","33","400cc","14","14","","","","0","7","675.969","5","77.502","141.163","113.293","21.273","0"
"Marcelo Rosa","2","2","43","400cc","16","16","0.963","","0.963","2 Laps","5","528.643","4","78.465","139.43","103.476","15.195","0"
"Vinicius Leites","3","3","29","400cc","13","13","1.105","","2.068","2 Laps","5","526.992","2","79.57","137.494","103.8","15.195","0"
"Adriano Medeiros","4","4","5","400cc","7","7","1.553","","3.621","0 Laps","7","667.445","4","81.123","134.862","114.74","21.273","0"
"Ricky Esteves","5","5","12","400cc","12","12","0.373","","3.994","1 Lap","6","610.548","4","81.496","134.245","107.514","18.234","0"
"Yan Garcia","6","6","13","400cc","1","1","0.071","","4.065","3.223","7","679.192","4","81.567","134.128","112.756","21.273","0"
"Fabiano Botega","7","7","22","400cc","8","8","0.289","","4.354","1 Lap","6","596.991","4","81.856","133.654","109.955","18.234","0"
"Rodrigo Menger","8","8","21","400cc","5","5","0.086","","4.440","0.247","7","676.216","7","81.942","133.514","113.252","21.273","0"
"Giovana Quadros","9","9","16","400cc","4","4","0.136","","4.576","0.833","7","676.802","7","82.078","133.293","113.154","21.273","0"
"Samir Mattana","10","10","18","400cc","3","3","0.488","","5.064","3.559","7","679.528","4","82.566","132.505","112.7","21.273","0"
"Juliano Menger","11","11","48","400cc","9","9","1.391","","6.455","16.438","7","692.407","7","83.957","130.31","110.604","21.273","0"
"Henri Krug","12","12","398","400cc","2","2","0.153","","6.608","11.975","7","687.944","4","84.11","130.073","111.321","21.273","0"
"Maria Helena","13","13","14","400cc","15","15","0.215","","6.823","2 Laps","5","551.76","4","84.325","129.741","99.141","15.195","0"
"Roberto Nunes","14","14","67","400cc","6","6","1.710","","8.533","1 Lap","6","615.892","3","86.035","127.162","106.581","18.234","0"
"Gustavo Rosa","15","15","35","400cc","17","17","3.086","","11.619","38.167","6","714.136","2","89.121","122.759","91.919","18.234","0"
"Wagner","16","16","29","400cc","19","","0.905","","12.524","12.327","5","688.296","4","90.026","121.525","79.475","15.195","0"
"Jhonny Pasqualon","17","17","80","400cc","10","10","0.116","","12.640","1:00.656","7","736.625","7","90.142","121.369","103.964","21.273","0"
"Ivan Silva","18","18","94","400cc","11","11","2.087","","14.727","35.649","5","711.618","3","92.229","118.622","76.87","15.195","0"
"João Duarte","19","19","19","400cc","17","","2.255","","16.982","3 Laps","4","604.194","3","94.484","115.791","72.43","12.156","0"
"Carol Monteiro","20","20","29","400cc","18","","0.389","","17.371","3 Laps","4","607.404","2","94.873","115.316","72.047","12.156","0"
