"Event ID","Event Name","Started At","Ended At"
"3136-5652-2147484275-20240204","Festival de Motovelocidade - 04/02/2024","2024-02-04 10:45:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4242","Autódromo de Tarumã - Viamão 3 km","5652","Autódromo de Tarumã - Viamão 3 km","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484276","Festival de Motovelocidade","1073744388","Prova 400cc","Race","2024-02-04 16:00:00 UTC","2024-02-04 16:14:48 UTC","PROVISIONAL","10","https://racehero.io/events/festival-de-motovelocidade-04-02-2024/results/1073744388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jean Gonçalves","1","1","33","400cc","1","1","","","","0","10","790.0","2","77.238","141.645","138.486","30.39","0"
"Marcelo Rosa","2","2","43","400cc","2","2","5.304","","5.304","5.304","10","795.304","3","77.172","141.766","137.562","30.39","0"
"Adriano Medeiros","3","3","5","400cc","5","5","17.684","","22.988","22.988","10","812.988","4","79.255","138.041","134.57","30.39","0"
"Ricky Esteves","4","4","12","400cc","3","3","6.882","","29.870","29.87","10","819.87","9","79.568","137.497","133.441","30.39","0"
"Yan Garcia","5","5","13","400cc","4","4","2.546","","32.416","32.416","10","822.416","7","80.3","136.244","133.028","30.39","0"
"Rodrigo Menger","6","6","21","400cc","6","6","0.279","","32.695","32.695","10","822.695","10","80.019","136.723","132.982","30.39","0"
"Giovana Quadros","7","7","16","400cc","7","7","0.470","","33.165","33.165","10","823.165","10","79.545","137.537","132.907","30.39","0"
"Juliano Menger","8","8","48","400cc","9","9","0.630","","33.795","33.795","10","823.795","10","79.896","136.933","132.805","30.39","0"
"Samir Mattana","9","9","18","400cc","8","8","3.860","","37.655","37.655","10","827.655","4","80.527","135.86","132.186","30.39","0"
"Maria Helena","10","10","14","400cc","12","12","16.232","","53.887","53.887","10","843.887","4","82.215","133.071","129.643","30.39","0"
"Henri Krug","11","11","398","400cc","11","11","1.433","","55.320","55.32","10","845.32","2","82.429","132.725","129.423","30.39","0"
"Fabiano Botega","12","12","22","400cc","10","10","23.150","","1:18.470","1:18.47","10","868.47","2","83.565","130.921","125.973","30.39","0"
"Roberto Nunes","13","13","67","400cc","13","13","1 Volta","","1 Volta","6.347","9","796.347","2","85.888","127.38","123.644","27.351000000000003","0"
"Jhonny Pasqualon","14","14","80","400cc","14","14","17.156","","1 Volta","23.503","9","813.503","9","87.308","125.308","121.037","27.351000000000003","0"
"Wagner","15","15","29","400cc","16","16","3.853","","1 Volta","27.356","9","817.356","8","88.418","123.735","120.466","27.351000000000003","0"
"Gustavo Rosa","16","16","35","400cc","19","19","5.846","","1 Volta","33.202","9","823.202","9","87.972","124.362","119.61","27.351000000000003","0"
"Ivan Silva","17","17","94","400cc","15","15","17.306","","1 Volta","50.508","9","840.508","8","90.049","121.494","117.148","27.351000000000003","0"
"João Duarte","18","18","19","400cc","18","18","33.353","","1 Volta","1:23.861","9","873.861","7","94.163","116.186","112.677","27.351000000000003","0"
"Gustavo Waiss","19","19","27","400cc","17","17","11.293","","1 Volta","1:35.154","9","885.154","5","94.26","116.066","111.239","27.351000000000003","0"
